id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
161,VBD_npp_d20220110_t1634528_x1424814E_y031538S_l0428_s3544_v23,2022-02-15 21:37:02,-3.153837,142.481369,3.96456,2022-01-10 16:34:52,2022-01-11 02:34:52,428,3544,0.370195,1,2401,0.293277,0.0525,0.763938,0.4,0.928099,0.75,1.30433e-14,0.0001,0,999999,-7.107136e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1634063_e1635305_b52881_c20220110175857587280_oebc_ops.h5,GDNBO_npp_d20220110_t1634063_e1635305_b52881_c20220110175731121519_oebc_ops.h5,SVI04_npp_d20220110_t1634063_e1635305_b52881_c20220110175901085888_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1634063_e1635305_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.263294;1.182630;-0.944813;-5.831903;-3.832931;-1.610243,119.327583;133.012238;146.575623;145.541107;131.898056;118.214417,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,141.945,132.536,60.6602,-81.5001,112.757,-81.1381
162,VBD_npp_d20220110_t1634244_x1431045E_y015734S_l0176_s3584_v23,2022-02-15 21:37:02,-1.573420,143.104462,1.07288,2022-01-10 16:34:24,2022-01-11 02:34:24,176,3584,0.345655,3,2369,0.0602047,0.0525,0.376952,0.4,0.798634,0.75,9.18363e-15,0.0001,0,999999,-1.298109e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1634063_e1635305_b52881_c20220110175857587280_oebc_ops.h5,GDNBO_npp_d20220110_t1634063_e1635305_b52881_c20220110175731121519_oebc_ops.h5,SVI04_npp_d20220110_t1634063_e1635305_b52881_c20220110175901085888_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1634063_e1635305_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.263294;1.182630;-0.944813;-5.831903;-3.832931;-1.610243,119.327583;133.012238;146.575623;145.541107;131.898056;118.214417,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,142.616,130.554,61.4969,-81.0727,113.005,-80.4963
163,VBD_npp_d20220110_t1634315_x1434192E_y019546S_l0227_s3642_v23,2022-02-15 21:37:02,-1.954645,143.419159,1.03845,2022-01-10 16:34:31,2022-01-11 02:34:31,227,3642,0.374178,3,2369,0.0600204,0.0525,0.37846,0.4,0.804362,0.75,6.12336e-15,0.0001,0,999999,-1.728900e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1634063_e1635305_b52881_c20220110175857587280_oebc_ops.h5,GDNBO_npp_d20220110_t1634063_e1635305_b52881_c20220110175731121519_oebc_ops.h5,SVI04_npp_d20220110_t1634063_e1635305_b52881_c20220110175901085888_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1634063_e1635305_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.263294;1.182630;-0.944813;-5.831903;-3.832931;-1.610243,119.327583;133.012238;146.575623;145.541107;131.898056;118.214417,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,142.107,130.628,62.6772,-81.6445,113.403,-80.638
164,VBD_npp_d20220110_t1634332_x1434934E_y021419S_l0253_s3658_v23,2022-02-15 21:37:02,-2.141890,143.493423,1.2147,2022-01-10 16:34:33,2022-01-11 02:34:33,253,3658,0.371689,1,2401,0.0998766,0.0875,0.482361,0.4,1,0.75,5.40201e-15,0.0001,0,999999,-8.649695e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1634063_e1635305_b52881_c20220110175857587280_oebc_ops.h5,GDNBO_npp_d20220110_t1634063_e1635305_b52881_c20220110175731121519_oebc_ops.h5,SVI04_npp_d20220110_t1634063_e1635305_b52881_c20220110175901085888_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1634063_e1635305_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.263294;1.182630;-0.944813;-5.831903;-3.832931;-1.610243,119.327583;133.012238;146.575623;145.541107;131.898056;118.214417,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,141.923,130.739,62.9909,-81.3112,113.513,-80.7123
165,VBD_npp_d20220110_t1634564_x1435369E_y034579S_l0451_s3706_v23,2022-02-15 21:37:02,-3.457875,143.536911,6.231,2022-01-10 16:34:56,2022-01-11 02:34:56,451,3706,0.353906,1,2401,0.399205,0.0875,0.802275,0.4,0.929012,0.75,4.26702e-15,0.0001,0,999999,3.338516e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1634063_e1635305_b52881_c20220110175857587280_oebc_ops.h5,GDNBO_npp_d20220110_t1634063_e1635305_b52881_c20220110175731121519_oebc_ops.h5,SVI04_npp_d20220110_t1634063_e1635305_b52881_c20220110175901085888_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1634063_e1635305_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.263294;1.182630;-0.944813;-5.831903;-3.832931;-1.610243,119.327583;133.012238;146.575623;145.541107;131.898056;118.214417,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,140.949,131.856,63.9144,-81.9297,113.853,-81.2562
166,VBD_npp_d20220110_t1634599_x1445539E_y038381S_l0486_s3863_v23,2022-02-15 21:37:02,-3.838110,144.553894,6.83652,2022-01-10 16:34:59,2022-01-11 02:34:59,486,3863,0.306817,1,2401,0.387196,0.0875,0.766358,0.4,0.940997,0.75,1.39952e-15,0.0001,0,999999,2.683877e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1634063_e1635305_b52881_c20220110175857587280_oebc_ops.h5,GDNBO_npp_d20220110_t1634063_e1635305_b52881_c20220110175731121519_oebc_ops.h5,SVI04_npp_d20220110_t1634063_e1635305_b52881_c20220110175901085888_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1634063_e1635305_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.263294;1.182630;-0.944813;-5.831903;-3.832931;-1.610243,119.327583;133.012238;146.575623;145.541107;131.898056;118.214417,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,139.927,131.307,66.7449,-81.9279,114.921,-81.4179
353,VBD_npp_d20220110_t1636289_x1392617E_y084500S_l0524_s3242_v23,2022-02-15 21:37:02,-8.450029,139.261719,4.44646,2022-01-10 16:36:28,2022-01-11 01:36:28,524,3242,0.0656122,1,2401,0.262303,0.04375,0.671656,0.4,0.788171,0.75,1.00811e-13,0.0001,0,999999,-4.595661e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,140.061,139.86,53.3689,-82.0937,110.708,-82.9971
354,VBD_npp_d20220110_t1636342_x1392419E_y087051S_l0563_s3247_v23,2022-02-15 21:37:02,-8.705107,139.241943,1.27565,2022-01-10 16:36:34,2022-01-11 01:36:34,563,3247,0.0537334,10,2305,0.0509082,0.04375,0.273778,0.4,0.547538,0.75,9.88874e-14,0.0001,0,999999,-9.469093e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,139.865,140.053,53.5108,-82.567,110.74,-83.0885
355,VBD_npp_d20220110_t1636307_x1392991E_y085338S_l0536_s3250_v23,2022-02-15 21:37:02,-8.533803,139.299133,2.36557,2022-01-10 16:36:30,2022-01-11 01:36:30,536,3250,0.07365,2,2337,0.132309,0.04375,0.537155,0.4,0.708014,0.75,9.50435e-14,0.0001,0,999999,-2.632125e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,139.969,139.877,53.587,-82.3081,110.762,-83.0317
356,VBD_npp_d20220110_t1636307_x1393118E_y085425S_l0537_s3252_v23,2022-02-15 21:37:02,-8.542462,139.311844,3.16216,2022-01-10 16:36:30,2022-01-11 01:36:30,537,3252,0.074717,2,2337,0.165013,0.04375,0.566295,0.4,0.543907,0.75,9.34867e-14,0.0001,0,999999,-3.708631e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,139.954,139.87,53.6409,-82.2625,110.775,-83.0362
357,VBD_npp_d20220110_t1636556_x1390975E_y099800S_l0757_s3263_v23,2022-02-15 21:37:02,-9.979959,139.097519,11.5193,2022-01-10 16:36:55,2022-01-11 01:36:55,757,3263,0.0855289,1,2401,0.561502,0.04375,0.831098,0.4,0.849579,0.75,9.11375e-14,0.0001,0,999999,5.426631e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,138.915,141.055,53.9451,-82.6351,110.832,-83.5394
358,VBD_npp_d20220110_t1636538_x1391392E_y099282S_l0748_s3267_v23,2022-02-15 21:37:02,-9.928180,139.139236,3.48963,2022-01-10 16:36:53,2022-01-11 01:36:53,748,3267,0.0711605,1,2401,0.23118,0.04375,0.701881,0.4,0.792262,0.75,8.76703e-14,0.0001,0,999999,7.041456e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,138.934,140.982,54.0511,-82.2928,110.859,-83.5254
359,VBD_npp_d20220110_t1636325_x1394021E_y086548S_l0552_s3268_v23,2022-02-15 21:37:02,-8.654784,139.402115,1.51495,2022-01-10 16:36:32,2022-01-11 01:36:32,552,3268,0.0668215,10,2305,0.0475916,0.04375,0.277567,0.4,0.612604,0.75,8.12757e-14,0.0001,0,999999,-1.162898e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,139.806,139.854,54.0752,-82.3367,110.884,-83.0869
360,VBD_npp_d20220110_t1636556_x1391310E_y100473S_l0766_s3269_v23,2022-02-15 21:37:02,-10.047314,139.131012,6.57598,2022-01-10 16:36:55,2022-01-11 01:36:55,766,3269,0.0628381,1,2401,0.407466,0.04375,0.805804,0.4,0.883961,0.75,8.59368e-14,0.0001,0,999999,7.556277e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,138.842,141.069,54.1075,-82.2161,110.872,-83.5682
361,VBD_npp_d20220110_t1636307_x1394640E_y085630S_l0537_s3274_v23,2022-02-15 21:37:02,-8.563021,139.464020,8.09055,2022-01-10 16:36:30,2022-01-11 01:36:30,537,3274,0.074148,1,2401,0.391445,0.04375,0.725258,0.4,0.789796,0.75,7.66064e-14,0.0001,0,999999,-8.722494e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,139.841,139.727,54.2369,-82.2859,110.926,-83.0596
362,VBD_npp_d20220110_t1636556_x1391661E_y100520S_l0766_s3274_v23,2022-02-15 21:37:02,-10.052010,139.166122,3.68312,2022-01-10 16:36:55,2022-01-11 01:36:55,766,3274,0.0784869,1,2401,0.223015,0.04375,0.795631,0.4,0.784734,0.75,8.24792e-14,0.0001,0,999999,2.428268e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,138.816,141.035,54.2434,-82.2228,110.906,-83.5747
363,VBD_npp_d20220110_t1636289_x1394849E_y085087S_l0528_s3275_v23,2022-02-15 21:37:02,-8.508689,139.484879,2.63295,2022-01-10 16:36:28,2022-01-11 01:36:28,528,3275,0.062198,2,2337,0.126245,0.04375,0.640207,0.4,0.61518,0.75,7.58413e-14,0.0001,0,999999,-4.637954e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,139.874,139.671,54.2619,-81.941,110.933,-83.0414
364,VBD_npp_d20220110_t1636307_x1394857E_y085097S_l0529_s3276_v23,2022-02-15 21:37:02,-8.509719,139.485687,2.97574,2022-01-10 16:36:30,2022-01-11 01:36:30,529,3276,0.0567209,2,2337,0.167406,0.04375,0.640207,0.4,0.676729,0.75,7.54915e-14,0.0001,0,999999,-2.853180e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,139.868,139.664,54.2925,-82.6657,110.941,-83.0425
365,VBD_npp_d20220110_t1636556_x1391839E_y100263S_l0762_s3276_v23,2022-02-15 21:37:02,-10.026270,139.183914,3.82501,2022-01-10 16:36:55,2022-01-11 01:36:55,762,3276,0.109713,2,2337,0.241423,0.04375,0.718706,0.4,0.717884,0.75,8.16328e-14,0.0001,0,999999,1.835955e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,138.825,140.998,54.2976,-82.4144,110.921,-83.5677
