id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
29,VBD_npp_d20240409_t1519352_x1521690E_y042204S_l0371_s2240_v23,2024-05-21 01:11:26,-4.220396,152.168991,6.34279,2024-04-09 15:19:35,2024-04-10 01:19:35,371,2240,0.222314,8,18721,0.293408,0.055,0.670243,0.4,0.602675,0.75,2.13808e-33,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.721411,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,158.097,79.2409,11.9161,-82.6728,166,47.2788
30,VBD_npp_d20240409_t1520179_x1595063E_y078908S_l0758_s3414_v23,2024-05-21 01:11:26,-7.890824,159.506302,1.12156,2024-04-09 15:20:17,2024-04-10 02:20:17,758,3414,0.357818,1,2401,0.0714223,0.06875,0.469982,0.4,0.91477,0.75,8.13385e-33,0.0001,7.96887e-22,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,151.051,87.8958,57.7388,-82.4396,161.483,70.2791
31,VBD_npp_d20240409_t1520161_x1595687E_y078420S_l0749_s3421_v23,2024-05-21 01:11:26,-7.842031,159.568665,4.69955,2024-04-09 15:20:16,2024-04-10 02:20:16,749,3421,0.381149,1,2401,0.327304,0.06875,0.773385,0.4,0.924482,0.75,8.24612e-33,0.0001,9.05282e-22,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,150.995,87.8039,57.9043,-82.1356,161.416,70.1917
32,VBD_npp_d20240409_t1520072_x1606743E_y074378S_l0666_s3567_v23,2024-05-21 01:11:26,-7.437820,160.674347,1.50701,2024-04-09 15:20:07,2024-04-10 02:20:07,666,3567,0.378731,1,2401,0.0903625,0.0825,0.416902,0.4,0.777355,0.75,1.10897e-32,0.0001,6.58861e-19,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,149.918,87.0336,61.1579,-82.3251,160.3,69.9976
33,VBD_npp_d20240409_t1519459_x1614817E_y062551S_l0471_s3648_v23,2024-05-21 01:11:26,-6.255116,161.481689,83.7868,2024-04-09 15:19:45,2024-04-10 02:19:45,471,3648,0.371689,1,2401,1.30525,0.0825,0.92169,0.4,0.981258,0.75,1.68614e-32,0.0001,4.28318e-18,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,149.125,85.0273,62.8123,-82.2867,159.222,67.6679
34,VBD_npp_d20240409_t1519441_x1615657E_y061753S_l0457_s3658_v23,2024-05-21 01:11:26,-6.175313,161.565659,71.7293,2024-04-09 15:19:44,2024-04-10 02:19:44,457,3658,0.380011,1,2401,1.22405,0.1375,0.916739,0.4,0.964977,0.75,1.75399e-32,0.0001,5.31306e-18,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,149.042,84.8974,63.0002,-82.2007,159.123,67.5446
35,VBD_npp_d20240409_t1519388_x1617970E_y058892S_l0409_s3683_v23,2024-05-21 01:11:26,-5.889180,161.797043,49.1176,2024-04-09 15:19:38,2024-04-10 02:19:38,409,3683,0.364931,1,2401,1.1756,0.1375,0.920319,0.4,0.989773,0.75,1.97868e-32,0.0001,9.30627e-18,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,148.808,84.4349,63.4812,-82.1645,158.825,67.0552
36,VBD_npp_d20240409_t1519494_x1628984E_y066780S_l0506_s3863_v23,2024-05-21 01:11:26,-6.677966,162.898438,8.1708,2024-04-09 15:19:49,2024-04-10 02:19:49,506,3863,0.330504,1,2401,0.394911,0.1375,0.700429,0.4,0.877179,0.75,2.58846e-32,0.0001,6.47866e-15,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1518540_e1520182_b64514_c20240409164321672000_oeac_ops.h5,GDNBO_npp_d20240409_t1518540_e1520182_b64514_c20240409164127470000_oeac_ops.h5,SVI04_npp_d20240409_t1518540_e1520182_b64514_c20240409164329629000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1518540_e1520182_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.575425;-1.585485;-3.637461;-8.531737;-6.600124;-4.287394,137.656876;151.321442;164.921097;163.944580;150.202957;136.480072,npp_d20240409_t1514378_e1516020_b64514;npp_d20240409_t1516032_e1517274_b64514;npp_d20240409_t1517286_e1518528_b64514;npp_d20240409_t1518540_e1520182_b64514,147.741,85.7384,66.7566,-82.3926,158.069,69.7905
2,VBD_npp_d20240409_t1521273_x1402048E_y090995S_l0620_s0693_v23,2024-05-21 01:11:52,-9.099478,140.204788,5.18519,2024-04-09 15:21:27,2024-04-10 00:21:27,620,693,0.179706,1,2401,0.344333,0.06875,0.757749,0.4,0.856221,0.75,4.89483e-34,0.0001,6.08312e-36,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,169.827,95.8962,56.943,100.271,175.352,-9.34987
3,VBD_npp_d20240409_t1521291_x1402644E_y092390S_l0639_s0706_v23,2024-05-21 01:11:52,-9.238982,140.264359,5.55109,2024-04-09 15:21:29,2024-04-10 00:21:29,639,706,0.162706,2,2337,0.354052,0.06875,0.701843,0.4,0.709562,0.75,4.8465e-34,0.0001,1.61682e-36,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,169.746,96.6152,56.6196,100.146,175.498,-8.83219
4,VBD_npp_d20240409_t1521308_x1402627E_y092467S_l0641_s0707_v23,2024-05-21 01:11:52,-9.246725,140.262695,2.52195,2024-04-09 15:21:30,2024-04-10 00:21:30,641,707,0.219326,2,2337,0.133886,0.06875,0.69291,0.4,0.687563,0.75,4.84173e-34,0.0001,1.72633e-36,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,169.739,96.653,56.5936,100.776,175.506,-8.78039
5,VBD_npp_d20240409_t1521362_x1404174E_y096061S_l0690_s0741_v23,2024-05-21 01:11:52,-9.606089,140.417419,22.7023,2024-04-09 15:21:36,2024-04-10 00:21:36,690,741,0.204247,1,2401,0.724785,0.06875,0.82295,0.4,0.864382,0.75,4.75407e-34,0.0001,4.65361e-38,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,169.519,98.4452,55.7266,100.754,175.879,-7.21507
6,VBD_npp_d20240409_t1521362_x1404324E_y096019S_l0689_s0743_v23,2024-05-21 01:11:52,-9.601886,140.432419,19.7824,2024-04-09 15:21:36,2024-04-10 00:21:36,689,743,0.0945625,1,2401,0.683565,0.06875,0.824349,0.4,0.917838,0.75,4.75279e-34,0.0001,3.71007e-38,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,169.505,98.4085,55.6757,100.796,175.877,-7.0104
7,VBD_npp_d20240409_t1521362_x1404380E_y096099S_l0690_s0744_v23,2024-05-21 01:11:52,-9.609943,140.437958,6.97952,2024-04-09 15:21:36,2024-04-10 00:21:36,690,744,0.154241,1,2401,0.323576,0.06875,0.824349,0.4,0.793385,0.75,4.75216e-34,0.0001,3.27932e-38,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,169.498,98.4463,55.6501,100.751,175.885,-6.95056
8,VBD_npp_d20240409_t1521362_x1404559E_y096273S_l0692_s0747_v23,2024-05-21 01:11:52,-9.627309,140.455872,3.25618,2024-04-09 15:21:36,2024-04-10 00:21:36,692,747,0.1504,7,2337,0.131798,0.06875,0.799184,0.4,0.637896,0.75,4.75025e-34,0.0001,2.27771e-38,999999,999999,3,,,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,169.478,98.5218,55.5737,100.659,175.904,-6.74183
9,VBD_npp_d20240409_t1521362_x1404601E_y096421S_l0694_s0748_v23,2024-05-21 01:11:52,-9.642096,140.460114,7.07291,2024-04-09 15:21:36,2024-04-10 00:21:36,694,748,0.156447,1,2401,0.36757,0.06875,0.799184,0.4,0.827819,0.75,4.74962e-34,0.0001,2.00001e-38,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,169.472,98.5964,55.5483,100.569,175.919,-6.70933
10,VBD_npp_d20240409_t1521380_x1428184E_y102120S_l0715_s1101_v23,2024-05-21 01:11:52,-10.211955,142.818390,0.852413,2024-04-09 15:21:38,2024-04-10 01:21:38,715,1101,0.228787,2,2337,0.0560787,0.055,0.560543,0.4,0.549549,0.75,4.72598e-34,0.0001,1.56775e-68,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,167.081,99.1675,45.1651,99.8943,176.074,27.0059
11,VBD_npp_d20240409_t1521344_x1430669E_y100531S_l0685_s1131_v23,2024-05-21 01:11:52,-10.053069,143.066925,1.43881,2024-04-09 15:21:34,2024-04-10 01:21:34,685,1131,0.236327,10,2305,0.0927023,0.055,0.361083,0.4,0.712899,0.75,4.74441e-34,0.0001,4.08634e-73,999999,999999,1,,,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,166.878,98.2963,44.1548,99.7019,175.83,28.7649
12,VBD_npp_d20240409_t1521291_x1440426E_y099124S_l0639_s1265_v23,2024-05-21 01:11:52,-9.912385,144.042572,2.24989,2024-04-09 15:21:29,2024-04-10 01:21:29,639,1265,0.297357,1,2401,0.146447,0.055,0.607977,0.4,0.769332,0.75,4.92871e-34,0.0001,2.43783e-101,999999,999999,1,,,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,165.966,97.0352,39.2426,99.3069,175.208,37.5132
