id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
318,VBD_npp_d20220102_t1546361_x1400249E_y091571S_l0159_s1560_v23,2022-02-15 00:19:37,-9.157142,140.024887,2.34177,2022-01-02 15:46:36,2022-01-03 00:46:36,159,1560,0.263214,2,2337,0.0818704,0.035,0.807949,0.4,0.362685,0.75,4.92355e-30,0.0001,6.66163e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.49,154.66,26.2505,98.5164,141.468,155.278
319,VBD_npp_d20220102_t1546432_x1399365E_y095063S_l0213_s1560_v23,2022-02-15 00:19:37,-9.506282,139.936539,10.5907,2022-01-02 15:46:43,2022-01-03 00:46:43,213,1560,0.251833,1,2401,0.472386,0.035,0.893483,0.4,0.85815,0.75,5.94163e-30,0.0001,6.06346e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.199,154.95,26.2495,99.7601,141.179,155.531
320,VBD_npp_d20220102_t1546449_x1399119E_y096103S_l0229_s1560_v23,2022-02-15 00:19:37,-9.610317,139.911926,13.6613,2022-01-02 15:46:44,2022-01-03 00:46:44,229,1560,0.179706,1,2401,0.437023,0.035,0.909435,0.4,0.796059,0.75,6.31344e-30,0.0001,5.87874e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.112,155.035,26.2474,99.7719,141.093,155.605
321,VBD_npp_d20220102_t1546449_x1399062E_y096442S_l0234_s1560_v23,2022-02-15 00:19:37,-9.644158,139.906174,29.5964,2022-01-02 15:46:44,2022-01-03 00:46:44,234,1560,0.308027,1,2401,0.733984,0.035,0.922025,0.4,0.905217,0.75,6.42963e-30,0.0001,5.79536e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.084,155.063,26.2479,99.1655,141.065,155.63
322,VBD_npp_d20220102_t1546449_x1399027E_y096645S_l0237_s1560_v23,2022-02-15 00:19:37,-9.664462,139.902695,16.615,2022-01-02 15:46:44,2022-01-03 00:46:44,237,1560,0.202113,1,2401,0.414711,0.035,0.926853,0.4,0.776774,0.75,6.49934e-30,0.0001,5.74792e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.067,155.079,26.2495,98.8017,141.048,155.644
323,VBD_npp_d20220102_t1546467_x1398904E_y096943S_l0242_s1560_v23,2022-02-15 00:19:37,-9.694340,139.890442,9.40396,2022-01-02 15:46:46,2022-01-03 00:46:46,242,1560,0.336266,7,2337,0.37065,0.035,0.931949,0.4,0.744188,0.75,6.61554e-30,0.0001,5.7542e-11,999999,999999,3,,,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.041,155.103,26.2482,100.141,141.023,155.665
324,VBD_npp_d20220102_t1546485_x1398601E_y098321S_l0263_s1560_v23,2022-02-15 00:19:37,-9.832098,139.860138,34.3286,2022-01-02 15:46:48,2022-01-03 00:46:48,263,1560,0.155806,1,2401,0.815709,0.035,0.892171,0.4,0.91354,0.75,7.10354e-30,0.0001,5.49881e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,143.926,155.215,26.2443,99.5491,140.909,155.763
325,VBD_npp_d20220102_t1546378_x1400163E_y092081S_l0167_s1561_v23,2022-02-15 00:19:37,-9.208097,140.016342,14.1401,2022-01-02 15:46:37,2022-01-03 00:46:37,167,1561,0.265277,1,2401,0.620213,0.035,0.830445,0.4,0.918672,0.75,5.06573e-30,0.0001,6.49634e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.445,154.692,26.1954,99.4988,141.423,155.306
326,VBD_npp_d20220102_t1546432_x1399364E_y095480S_l0219_s1561_v23,2022-02-15 00:19:37,-9.548022,139.936447,11.1688,2022-01-02 15:46:43,2022-01-03 00:46:43,219,1561,0.271181,1,2401,0.486617,0.035,0.875591,0.4,0.852443,0.75,6.09549e-30,0.0001,5.86794e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.161,154.974,26.2008,99.0306,141.142,155.552
327,VBD_npp_d20220102_t1546449_x1399222E_y095912S_l0226_s1561_v23,2022-02-15 00:19:37,-9.591165,139.922211,6.98904,2022-01-02 15:46:44,2022-01-03 00:46:44,226,1561,0.151752,2,2337,0.254184,0.035,0.887678,0.4,0.628732,0.75,6.25855e-30,0.0001,5.83961e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.125,155.009,26.1988,100.136,141.106,155.583
328,VBD_npp_d20220102_t1546449_x1399165E_y096250S_l0231_s1561_v23,2022-02-15 00:19:37,-9.624993,139.916458,7.90846,2022-01-02 15:46:44,2022-01-03 00:46:44,231,1561,0.157869,7,2337,0.25789,0.035,0.922025,0.4,0.631741,0.75,6.37501e-30,0.0001,5.75445e-11,999999,999999,3,,,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.097,155.037,26.1977,99.5283,141.078,155.607
329,VBD_npp_d20220102_t1546449_x1399084E_y096724S_l0238_s1561_v23,2022-02-15 00:19:37,-9.672354,139.908386,13.9007,2022-01-02 15:46:44,2022-01-03 00:46:44,238,1561,0.286261,7,2337,0.433341,0.035,0.926853,0.4,0.728449,0.75,6.53807e-30,0.0001,5.64424e-11,999999,999999,3,,,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.057,155.076,26.2007,98.6779,141.038,155.641
330,VBD_npp_d20220102_t1546467_x1398961E_y097023S_l0243_s1561_v23,2022-02-15 00:19:37,-9.702259,139.896118,26.3534,2022-01-02 15:46:46,2022-01-03 00:46:46,243,1561,0.325809,1,2401,0.645196,0.035,0.935874,0.4,0.906816,0.75,6.65453e-30,0.0001,5.64889e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.032,155.1,26.1983,100.02,141.014,155.662
331,VBD_npp_d20220102_t1546467_x1398904E_y097361S_l0248_s1561_v23,2022-02-15 00:19:37,-9.736089,139.890350,12.0945,2022-01-02 15:46:46,2022-01-03 00:46:46,248,1561,0.312864,1,2401,0.474184,0.035,0.933745,0.4,0.821144,0.75,6.771e-30,0.0001,5.56765e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.004,155.128,26.1977,99.4125,140.986,155.686
332,VBD_npp_d20220102_t1546467_x1398857E_y097632S_l0252_s1561_v23,2022-02-15 00:19:37,-9.763152,139.885727,10.2593,2022-01-02 15:46:46,2022-01-03 00:46:46,252,1561,0.206523,1,2401,0.400799,0.035,0.925818,0.4,0.783838,0.75,6.86417e-30,0.0001,5.50637e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,143.981,155.15,26.1992,98.9266,140.963,155.706
333,VBD_npp_d20220102_t1546503_x1398455E_y099172S_l0276_s1561_v23,2022-02-15 00:19:37,-9.917202,139.845505,4.33044,2022-01-02 15:46:50,2022-01-03 00:46:50,276,1561,0.230636,2,2337,0.163192,0.035,0.693369,0.4,0.516541,0.75,7.42321e-30,0.0001,5.30124e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,143.852,155.274,26.1947,99.9197,140.835,155.814
334,VBD_npp_d20220102_t1546307_x1401225E_y087927S_l0103_s1562_v23,2022-02-15 00:19:37,-8.792662,140.122467,6.62836,2022-01-02 15:46:30,2022-01-03 00:46:30,103,1562,0.281495,2,2337,0.188758,0.035,0.754399,0.4,0.525564,0.75,4.03124e-30,0.0001,7.23584e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.787,154.333,26.1447,99.4615,141.763,154.993
335,VBD_npp_d20220102_t1546432_x1399375E_y095830S_l0224_s1562_v23,2022-02-15 00:19:37,-9.582967,139.937500,5.79843,2022-01-02 15:46:43,2022-01-03 00:46:43,224,1562,0.190589,2,2337,0.230399,0.035,0.887678,0.4,0.655228,0.75,6.22667e-30,0.0001,5.70038e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.129,154.993,26.1551,98.4203,141.11,155.569
336,VBD_npp_d20220102_t1546449_x1399129E_y096870S_l0240_s1562_v23,2022-02-15 00:19:37,-9.687001,139.912888,32.4412,2022-01-02 15:46:44,2022-01-03 00:46:44,240,1562,0.372614,1,2401,0.494706,0.035,0.931949,0.4,0.771974,0.75,6.60025e-30,0.0001,5.52866e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.042,155.078,26.153,98.432,141.024,155.643
