id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
172,VBD_npp_d20220124_t1533290_x1395702E_y088875S_l0479_s1019_v23,2022-02-16 22:20:07,-8.887520,139.570236,13.7758,2022-01-24 15:33:29,2022-01-25 00:33:29,479,1019,0.34722,1,2529,0.548525,0.143263,0.87658,0.4,0.876298,0.75,0.0116932,0.0001,1.26731e-26,999999,-3.080881e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,150.348,160.792,47.8882,99.5944,65.8151,92.6657
173,VBD_npp_d20220124_t1533307_x1395528E_y089436S_l0488_s1019_v23,2022-02-16 22:20:07,-8.943584,139.552841,58.9094,2022-01-24 15:33:30,2022-01-25 00:33:30,488,1019,0.346011,1,2529,0.844697,0.0967444,0.850914,0.4,0.878161,0.75,0.0116888,0.0001,1.28495e-26,999999,2.681918e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,150.298,160.843,47.8867,100.005,65.8226,92.641
174,VBD_npp_d20220124_t1533325_x1395249E_y090537S_l0505_s1019_v23,2022-02-16 22:20:07,-9.053725,139.524948,17.8563,2022-01-24 15:33:32,2022-01-25 00:33:32,505,1019,0.323462,2,2465,0.416739,0.141398,0.753692,0.4,0.71908,0.75,0.0116747,0.0001,1.23338e-26,999999,-2.849726e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,150.201,160.942,47.89,99.963,65.8381,92.5926
175,VBD_npp_d20220124_t1533343_x1395082E_y091450S_l0519_s1020_v23,2022-02-16 22:20:07,-9.145024,139.508224,8.41905,2022-01-24 15:33:34,2022-01-25 00:33:34,519,1020,0.30696,7,2465,0.240051,0.0976954,0.840991,0.4,0.625381,0.75,0.0116673,0.0001,1.32267e-26,999999,2.564109e-01,3,,,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,150.117,161.011,47.8576,100.088,65.8434,92.5514
176,VBD_npp_d20220124_t1533290_x1395841E_y088899S_l0479_s1021_v23,2022-02-16 22:20:07,-8.889920,139.584106,26.4955,2022-01-24 15:33:29,2022-01-25 00:33:29,479,1021,0.341316,1,2529,0.760239,0.126841,0.87658,0.4,0.911135,0.75,0.0117016,0.0001,1.50631e-26,999999,-1.046448e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,150.341,160.769,47.823,99.5918,65.8012,92.6628
177,VBD_npp_d20220124_t1533361_x1394934E_y092289S_l0532_s1021_v23,2022-02-16 22:20:07,-9.228944,139.493439,54.5612,2022-01-24 15:33:36,2022-01-25 00:33:36,532,1021,0.302621,1,2529,0.997078,0.1137,0.889123,0.4,0.952204,0.75,0.0116607,0.0001,1.43736e-26,999999,5.814287e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,150.04,161.071,47.8225,100.276,65.8473,92.5135
178,VBD_npp_d20220124_t1533379_x1394561E_y093937S_l0557_s1021_v23,2022-02-16 22:20:07,-9.393696,139.456100,7.12193,2022-01-24 15:33:37,2022-01-25 00:33:37,557,1021,0.176008,1,2529,0.326652,0.126132,0.680301,0.4,0.752506,0.75,0.01164,0.0001,1.32554e-26,999999,-9.586869e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,149.894,161.217,47.8238,99.7781,65.87,92.441
179,VBD_npp_d20220124_t1533290_x1395997E_y088434S_l0472_s1022_v23,2022-02-16 22:20:07,-8.843390,139.599716,18.0708,2022-01-24 15:33:29,2022-01-25 00:33:29,472,1022,0.321897,1,2529,0.658716,0.11757,0.880362,0.4,0.913422,0.75,0.0117006,0.0001,1.71113e-26,999999,1.019943e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,150.38,160.714,47.7886,99.9905,65.7878,92.6824
180,VBD_npp_d20220124_t1533290_x1395898E_y088979S_l0480_s1022_v23,2022-02-16 22:20:07,-8.897939,139.589798,26.9191,2022-01-24 15:33:29,2022-01-25 00:33:29,480,1022,0.228075,1,2529,0.661604,0.112429,0.87658,0.4,0.874311,0.75,0.0117065,0.0001,1.63177e-26,999999,7.388911e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,150.332,160.763,47.7908,99.5334,65.7952,92.6583
181,VBD_npp_d20220124_t1533307_x1395867E_y089144S_l0483_s1023_v23,2022-02-16 22:20:07,-8.914401,139.586716,45.4534,2022-01-24 15:33:30,2022-01-25 00:33:30,483,1023,0.321542,1,2529,0.77299,0.108225,0.84374,0.4,0.898049,0.75,0.0117098,0.0001,1.86528e-26,999999,1.259686e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,150.315,160.765,47.7562,100.287,65.7903,92.6501
182,VBD_npp_d20220124_t1533307_x1395843E_y089280S_l0485_s1023_v23,2022-02-16 22:20:07,-8.928033,139.584259,10.6948,2022-01-24 15:33:30,2022-01-25 00:33:30,485,1023,0.232059,7,2465,0.168437,0.0910999,0.84374,0.4,0.457347,0.75,0.0117081,0.0001,1.84484e-26,999999,3.381170e-01,3,,,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,150.303,160.777,47.7562,100.172,65.7921,92.6441
183,VBD_npp_d20220124_t1533272_x1396438E_y087152S_l0452_s1024_v23,2022-02-16 22:20:07,-8.715155,139.643799,18.0973,2022-01-24 15:33:27,2022-01-25 00:33:27,452,1024,0.362513,1,2529,0.690179,0.111085,0.85803,0.4,0.914286,0.75,0.0116944,0.0001,2.11731e-26,999999,9.053740e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,150.489,160.573,47.7258,100.201,65.7573,92.7375
184,VBD_npp_d20220124_t1533290_x1396074E_y088799S_l0477_s1024_v23,2022-02-16 22:20:07,-8.879892,139.607361,5.17439,2022-01-24 15:33:29,2022-01-25 00:33:29,477,1024,0.314855,7,2465,0.170174,0.119932,0.881762,0.4,0.60636,0.75,0.0117127,0.0001,1.97304e-26,999999,-1.906282e-02,3,,,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,150.343,160.721,47.7246,99.7023,65.7785,92.6644
185,VBD_npp_d20220124_t1533343_x1395329E_y092056S_l0527_s1025_v23,2022-02-16 22:20:07,-9.205643,139.532883,48.4941,2022-01-24 15:33:34,2022-01-25 00:33:34,527,1025,0.329081,1,2529,0.944152,0.117432,0.894845,0.4,0.946475,0.75,0.0116817,0.0001,1.93853e-26,999999,1.191192e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,150.052,161.001,47.6966,99.6251,65.8162,92.5197
186,VBD_npp_d20220124_t1533361_x1395211E_y092339S_l0532_s1025_v23,2022-02-16 22:20:07,-9.233909,139.521088,41.975,2022-01-24 15:33:36,2022-01-25 00:33:36,532,1025,0.303474,1,2529,0.859567,0.11368,0.899276,0.4,0.910986,0.75,0.0116775,0.0001,2.0274e-26,999999,5.839338e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,150.027,161.025,47.6922,100.272,65.8195,92.5073
187,VBD_npp_d20220124_t1533290_x1396261E_y088551S_l0473_s1026_v23,2022-02-16 22:20:07,-8.855073,139.626099,39.7947,2022-01-24 15:33:29,2022-01-25 00:33:29,473,1026,0.326165,1,2529,0.951432,0.108179,0.886747,0.4,0.937453,0.75,0.0117182,0.0001,2.39634e-26,999999,1.265431e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,150.36,160.673,47.6585,99.9289,65.7611,92.6735
188,VBD_npp_d20220124_t1533521_x1392792E_y102326S_l0686_s1026_v23,2022-02-16 22:20:07,-10.232562,139.279236,30.1257,2022-01-24 15:33:52,2022-01-25 00:33:52,686,1026,0.228004,1,2529,0.86291,0.118219,0.877928,0.4,0.951705,0.75,0.0115631,0.0001,1.60414e-26,999999,2.169141e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,149.135,161.874,47.6638,99.8447,65.955,92.0701
189,VBD_npp_d20220124_t1533325_x1395728E_y091043S_l0511_s1027_v23,2022-02-16 22:20:07,-9.104299,139.572815,16.0572,2022-01-24 15:33:32,2022-01-25 00:33:32,511,1027,0.351559,1,2529,0.555746,0.131825,0.883942,0.4,0.87252,0.75,0.0117033,0.0001,2.36515e-26,999999,-1.663887e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,150.137,160.886,47.6312,99.6102,65.7883,92.5624
190,VBD_npp_d20220124_t1533343_x1395603E_y091332S_l0516_s1027_v23,2022-02-16 22:20:07,-9.133213,139.560333,8.19846,2022-01-24 15:33:34,2022-01-25 00:33:34,516,1027,0.292733,2,2465,0.162847,0.138893,0.894055,0.4,0.56391,0.75,0.0116992,0.0001,2.45392e-26,999999,-2.539422e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,150.112,160.911,47.6295,100.253,65.7922,92.5497
