id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
16,VBD_npp_d20220103_t1521286_x1621309E_y101200N_l0640_s3414_v23,2022-02-15 00:58:11,10.119987,162.130920,0.692081,2022-01-03 15:21:28,2022-01-04 03:21:28,640,3414,0.28811,3,2369,0.0499075,0.04375,0.303976,0.4,1,0.75,3.21158e-32,0.0001,2.52359e-23,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1520189_e1521431_b52781_c20220103164409114313_oeac_ops.h5,GDNBO_npp_d20220103_t1520189_e1521431_b52781_c20220103164226085553_oeac_ops.h5,SVI04_npp_d20220103_t1520189_e1521431_b52781_c20220103164413070155_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1520189_e1521431_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.630362;15.907456;13.285908;8.453693;10.895216;12.719061,139.472458;153.778976;167.685532;166.309113;152.621536;138.639587,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,147.463,116.842,57.7039,-78.9496,157.953,134.457
17,VBD_npp_d20220103_t1520459_x1633132E_y125826N_l0241_s3487_v23,2022-02-15 00:58:11,12.582631,163.313248,0.724885,2022-01-03 15:20:45,2022-01-04 03:20:45,241,3487,0.390752,3,2369,0.0580184,0.0525,0.316492,0.4,1,0.75,2.251e-32,0.0001,9.29954e-20,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1520189_e1521431_b52781_c20220103164409114313_oeac_ops.h5,GDNBO_npp_d20220103_t1520189_e1521431_b52781_c20220103164226085553_oeac_ops.h5,SVI04_npp_d20220103_t1520189_e1521431_b52781_c20220103164413070155_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1520189_e1521431_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.630362;15.907456;13.285908;8.453693;10.895216;12.719061,139.472458;153.778976;167.685532;166.309113;152.621536;138.639587,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,147.604,112.876,59.3939,-78.9375,158.826,128.454
18,VBD_npp_d20220103_t1521250_x1634227E_y100890N_l0608_s3596_v23,2022-02-15 00:58:11,10.089043,163.422745,0.743943,2022-01-03 15:21:25,2022-01-04 03:21:25,608,3596,0.341458,3,2369,0.0575428,0.0525,0.371288,0.4,1,0.75,4.66374e-32,0.0001,5.62299e-19,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1520189_e1521431_b52781_c20220103164409114313_oeac_ops.h5,GDNBO_npp_d20220103_t1520189_e1521431_b52781_c20220103164226085553_oeac_ops.h5,SVI04_npp_d20220103_t1520189_e1521431_b52781_c20220103164413070155_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1520189_e1521431_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.630362;15.907456;13.285908;8.453693;10.895216;12.719061,139.472458;153.778976;167.685532;166.309113;152.621536;138.639587,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,146.324,116.247,61.7285,-78.7276,157.035,132.681
9,VBD_npp_d20220103_t1521499_x1617583E_y089725N_l0053_s3404_v23,2022-02-15 00:58:11,8.972485,161.758301,0.698893,2022-01-03 15:21:49,2022-01-04 03:21:49,53,3404,0.368132,3,2369,0.0467964,0.04375,0.337972,0.4,1,0.75,4.00521e-32,0.0001,5.00206e-25,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1521443_e1523085_b52781_c20220103164411007495_oeac_ops.h5,GDNBO_npp_d20220103_t1521443_e1523085_b52781_c20220103164232400919_oeac_ops.h5,SVI04_npp_d20220103_t1521443_e1523085_b52781_c20220103164415282759_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1521443_e1523085_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.722264;10.890115;8.456649;3.601256;5.874692;7.819371,138.631454;152.613220;166.300232;165.056351;151.482391;137.706802,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,147.177,118.581,57.4718,-79.6511,157.341,136.807
10,VBD_npp_d20220103_t1522255_x1620562E_y067284N_l0379_s3526_v23,2022-02-15 00:58:11,6.728407,162.056183,0.704114,2022-01-03 15:22:25,2022-01-04 02:22:25,379,3526,0.215912,1,2401,0.0542826,0.0525,0.45719,0.4,1,0.75,9.23186e-32,0.0001,9.75001e-24,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1521443_e1523085_b52781_c20220103164411007495_oeac_ops.h5,GDNBO_npp_d20220103_t1521443_e1523085_b52781_c20220103164232400919_oeac_ops.h5,SVI04_npp_d20220103_t1521443_e1523085_b52781_c20220103164415282759_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1521443_e1523085_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.722264;10.890115;8.456649;3.601256;5.874692;7.819371,138.631454;152.613220;166.300232;165.056351;151.482391;137.706802,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,145.674,121.241,60.2557,-79.707,155.41,139.496
11,VBD_npp_d20220103_t1521570_x1631870E_y082638N_l0119_s3631_v23,2022-02-15 00:58:11,8.263833,163.187027,0.961825,2022-01-03 15:21:57,2022-01-04 02:21:57,119,3631,0.210222,1,2401,0.0679639,0.0525,0.431712,0.4,0.99035,0.75,7.37275e-32,0.0001,8.92336e-20,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1521443_e1523085_b52781_c20220103164411007495_oeac_ops.h5,GDNBO_npp_d20220103_t1521443_e1523085_b52781_c20220103164232400919_oeac_ops.h5,SVI04_npp_d20220103_t1521443_e1523085_b52781_c20220103164415282759_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1521443_e1523085_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.722264;10.890115;8.456649;3.601256;5.874692;7.819371,138.631454;152.613220;166.300232;165.056351;151.482391;137.706802,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,145.571,118.696,62.4414,-79.419,155.857,135.774
12,VBD_npp_d20220103_t1522237_x1629044E_y066897N_l0362_s3648_v23,2022-02-15 00:58:11,6.689674,162.904434,0.976364,2022-01-03 15:22:23,2022-01-04 02:22:23,362,3648,0.237607,1,2401,0.0703584,0.0525,0.558683,0.4,0.82078,0.75,1.17824e-31,0.0001,9.40882e-21,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1521443_e1523085_b52781_c20220103164411007495_oeac_ops.h5,GDNBO_npp_d20220103_t1521443_e1523085_b52781_c20220103164232400919_oeac_ops.h5,SVI04_npp_d20220103_t1521443_e1523085_b52781_c20220103164415282759_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1521443_e1523085_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.722264;10.890115;8.456649;3.601256;5.874692;7.819371,138.631454;152.613220;166.300232;165.056351;151.482391;137.706802,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,144.938,120.766,62.7787,-79.6377,154.84,138.316
15,VBD_npp_d20220103_t1523189_x1576617E_y042795N_l0088_s2980_v23,2022-02-15 01:02:09,4.279499,157.661728,1.6083,2022-01-03 15:23:18,2022-01-04 02:23:18,88,2980,0.389756,1,2401,0.143795,0.035,0.587956,0.4,0.908773,0.75,7.25521e-32,0.0001,2.82296e-12,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1523097_e1524339_b52781_c20220103164429125888_oeac_ops.h5,GDNBO_npp_d20220103_t1523097_e1524339_b52781_c20220103164250044436_oeac_ops.h5,SVI04_npp_d20220103_t1523097_e1524339_b52781_c20220103164432690118_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1523097_e1524339_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.822584;5.869652;3.604417;-1.273037;0.853050;2.935197,137.697968;151.474045;165.047226;163.920807;150.357300;136.679672,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,147.725,127.493,45.4979,-80.6731,155.829,149.525
16,VBD_npp_d20220103_t1523545_x1578988E_y020585N_l0412_s3089_v23,2022-02-15 01:02:09,2.058501,157.898804,1.02758,2022-01-03 15:23:54,2022-01-04 02:23:54,412,3089,0.312579,1,2401,0.0784951,0.035,0.436332,0.4,0.915645,0.75,1.90109e-31,0.0001,2.17794e-12,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1523097_e1524339_b52781_c20220103164429125888_oeac_ops.h5,GDNBO_npp_d20220103_t1523097_e1524339_b52781_c20220103164250044436_oeac_ops.h5,SVI04_npp_d20220103_t1523097_e1524339_b52781_c20220103164432690118_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1523097_e1524339_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.822584;5.869652;3.604417;-1.273037;0.853050;2.935197,137.697968;151.474045;165.047226;163.920807;150.357300;136.679672,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,146.037,129.805,48.982,-80.6825,153.746,151.15
17,VBD_npp_d20220103_t1523100_x1586286E_y046929N_l0003_s3107_v23,2022-02-15 01:02:09,4.692926,158.628647,0.680637,2022-01-03 15:23:10,2022-01-04 02:23:10,3,3107,0.425393,3,2369,0.0359456,0.035,0.34183,0.4,1,0.75,7.76733e-32,0.0001,1.51494e-12,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1523097_e1524339_b52781_c20220103164429125888_oeac_ops.h5,GDNBO_npp_d20220103_t1523097_e1524339_b52781_c20220103164250044436_oeac_ops.h5,SVI04_npp_d20220103_t1523097_e1524339_b52781_c20220103164432690118_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1523097_e1524339_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.822584;5.869652;3.604417;-1.273037;0.853050;2.935197,137.697968;151.474045;165.047226;163.920807;150.357300;136.679672,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,147.231,126.175,49.5138,-80.8172,155.698,147.402
18,VBD_npp_d20220103_t1523580_x1581994E_y018228N_l0440_s3141_v23,2022-02-15 01:02:09,1.822751,158.199432,1.19453,2022-01-03 15:23:58,2022-01-04 02:23:58,440,3141,0.378233,1,2401,0.10448,0.035,0.4966,0.4,0.899727,0.75,2.24314e-31,0.0001,1.80174e-12,999999,999999,3,,,,SVDNB_npp_d20220103_t1523097_e1524339_b52781_c20220103164429125888_oeac_ops.h5,GDNBO_npp_d20220103_t1523097_e1524339_b52781_c20220103164250044436_oeac_ops.h5,SVI04_npp_d20220103_t1523097_e1524339_b52781_c20220103164432690118_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1523097_e1524339_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.822584;5.869652;3.604417;-1.273037;0.853050;2.935197,137.697968;151.474045;165.047226;163.920807;150.357300;136.679672,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,145.644,129.785,50.531,-80.9195,153.393,150.843
23,VBD_npp_d20220103_t1523100_x1609852E_y042947N_l0003_s3459_v23,2022-02-15 01:02:09,4.294681,160.985229,0.718689,2022-01-03 15:23:10,2022-01-04 02:23:10,3,3459,0.337759,1,2401,0.0529475,0.0525,0.580485,0.4,0.833956,0.75,1.60512e-31,0.0001,5.82115e-13,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1523097_e1524339_b52781_c20220103164429125888_oeac_ops.h5,GDNBO_npp_d20220103_t1523097_e1524339_b52781_c20220103164250044436_oeac_ops.h5,SVI04_npp_d20220103_t1523097_e1524339_b52781_c20220103164432690118_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1523097_e1524339_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.822584;5.869652;3.604417;-1.273037;0.853050;2.935197,137.697968;151.474045;165.047226;163.920807;150.357300;136.679672,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,145.087,124.808,58.7668,-80.5735,154.07,143.995
24,VBD_npp_d20220103_t1523402_x1606540E_y024514N_l0286_s3473_v23,2022-02-15 01:02:09,2.451357,160.653976,0.696792,2022-01-03 15:23:40,2022-01-04 02:23:40,286,3473,0.396016,1,2401,0.0535652,0.0525,0.424722,0.4,0.964892,0.75,3.16087e-31,0.0001,6.41669e-13,999999,999999,3,,,,SVDNB_npp_d20220103_t1523097_e1524339_b52781_c20220103164429125888_oeac_ops.h5,GDNBO_npp_d20220103_t1523097_e1524339_b52781_c20220103164250044436_oeac_ops.h5,SVI04_npp_d20220103_t1523097_e1524339_b52781_c20220103164432690118_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1523097_e1524339_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.822584;5.869652;3.604417;-1.273037;0.853050;2.935197,137.697968;151.474045;165.047226;163.920807;150.357300;136.679672,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,144.17,127.068,59.0914,-80.4301,152.698,146.379
25,VBD_npp_d20220103_t1523385_x1608048E_y025749N_l0264_s3491_v23,2022-02-15 01:02:09,2.574852,160.804810,0.853587,2022-01-03 15:23:38,2022-01-04 02:23:38,264,3491,0.234335,3,2369,0.0569327,0.0525,0.376527,0.4,0.915198,0.75,3.16365e-31,0.0001,6.16266e-13,999999,999999,3,,,,SVDNB_npp_d20220103_t1523097_e1524339_b52781_c20220103164429125888_oeac_ops.h5,GDNBO_npp_d20220103_t1523097_e1524339_b52781_c20220103164250044436_oeac_ops.h5,SVI04_npp_d20220103_t1523097_e1524339_b52781_c20220103164432690118_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1523097_e1524339_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.822584;5.869652;3.604417;-1.273037;0.853050;2.935197,137.697968;151.474045;165.047226;163.920807;150.357300;136.679672,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,144.13,126.819,59.4919,-80.6447,152.721,146.028
26,VBD_npp_d20220103_t1523100_x1614972E_y042139N_l0002_s3535_v23,2022-02-15 01:02:09,4.213946,161.497177,0.795993,2022-01-03 15:23:10,2022-01-04 02:23:10,2,3535,0.382287,1,2401,0.0527594,0.0525,0.536538,0.4,0.864528,0.75,1.90555e-31,0.0001,5.09569e-13,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1523097_e1524339_b52781_c20220103164429125888_oeac_ops.h5,GDNBO_npp_d20220103_t1523097_e1524339_b52781_c20220103164250044436_oeac_ops.h5,SVI04_npp_d20220103_t1523097_e1524339_b52781_c20220103164432690118_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1523097_e1524339_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.822584;5.869652;3.604417;-1.273037;0.853050;2.935197,137.697968;151.474045;165.047226;163.920807;150.357300;136.679672,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,144.621,124.528,60.4507,-80.5634,153.708,143.306
27,VBD_npp_d20220103_t1523225_x1614384E_y034106N_l0123_s3553_v23,2022-02-15 01:02:09,3.410644,161.438385,0.765337,2022-01-03 15:23:22,2022-01-04 02:23:22,123,3553,0.233126,1,2401,0.0525436,0.0525,0.472681,0.4,1,0.75,2.58752e-31,0.0001,5.17705e-13,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1523097_e1524339_b52781_c20220103164429125888_oeac_ops.h5,GDNBO_npp_d20220103_t1523097_e1524339_b52781_c20220103164250044436_oeac_ops.h5,SVI04_npp_d20220103_t1523097_e1524339_b52781_c20220103164432690118_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1523097_e1524339_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.822584;5.869652;3.604417;-1.273037;0.853050;2.935197,137.697968;151.474045;165.047226;163.920807;150.357300;136.679672,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,144.166,125.452,60.845,-80.3402,153.075,144.248
29,VBD_npp_d20220103_t1523545_x1612694E_y015447N_l0407_s3592_v23,2022-02-15 01:02:09,1.544652,161.269379,0.779247,2022-01-03 15:23:54,2022-01-04 02:23:54,407,3592,0.345157,3,2369,0.0570385,0.0525,0.388806,0.4,1,0.75,5.45022e-31,0.0001,5.54236e-13,999999,999999,3,,,,SVDNB_npp_d20220103_t1523097_e1524339_b52781_c20220103164429125888_oeac_ops.h5,GDNBO_npp_d20220103_t1523097_e1524339_b52781_c20220103164250044436_oeac_ops.h5,SVI04_npp_d20220103_t1523097_e1524339_b52781_c20220103164432690118_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1523097_e1524339_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.822584;5.869652;3.604417;-1.273037;0.853050;2.935197,137.697968;151.474045;165.047226;163.920807;150.357300;136.679672,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,143.084,127.516,61.6568,-80.834,151.589,146.297
