id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
24,VBD_npp_d20220101_t1420508_x1686401E_y017555N_l0449_s2356_v23,2022-02-14 23:28:09,1.755479,168.640137,3.42084,2022-01-01 14:20:50,2022-01-02 02:20:50,449,2356,0.407326,1,2401,0.301313,0.035,0.789768,0.4,0.939279,0.75,6.80207e-26,0.0001,5.16821e-37,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,149.244,135.397,18.3602,-82.4009,134.614,124.433
25,VBD_npp_d20220101_t1420473_x1687458E_y018927N_l0426_s2366_v23,2022-02-14 23:28:09,1.892685,168.745758,11.4707,2022-01-01 14:20:47,2022-01-02 02:20:47,426,2366,0.400284,1,2401,0.63877,0.035,0.87959,0.4,0.980774,0.75,6.78258e-26,0.0001,9.61978e-36,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,149.278,135.129,18.9043,-80.7839,134.616,124.277
26,VBD_npp_d20220101_t1420491_x1688138E_y018350N_l0433_s2378_v23,2022-02-14 23:28:09,1.835043,168.813797,10.8212,2022-01-01 14:20:49,2022-01-02 02:20:49,433,2378,0.410313,1,2401,0.625459,0.035,0.885589,0.4,0.975261,0.75,7.20215e-26,0.0001,1.98192e-36,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,149.184,135.11,19.5657,-82.2828,134.522,124.285
27,VBD_npp_d20220101_t1420491_x1688690E_y017991N_l0437_s2387_v23,2022-02-14 23:28:09,1.799118,168.869034,18.1426,2022-01-01 14:20:49,2022-01-02 02:20:49,437,2387,0.409815,1,2401,0.804737,0.035,0.911266,0.4,0.976212,0.75,7.62568e-26,0.0001,8.72786e-36,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,149.12,135.089,20.0348,-81.6126,134.457,124.285
28,VBD_npp_d20220101_t1420508_x1688657E_y016917N_l0453_s2390_v23,2022-02-14 23:28:09,1.691700,168.865677,1.37937,2022-01-01 14:20:50,2022-01-02 02:20:50,453,2390,0.407326,1,2401,0.124845,0.035,0.500199,0.4,0.870994,0.75,7.99411e-26,0.0001,1.01031e-35,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,149.041,135.21,20.1941,-81.6196,134.394,124.368
29,VBD_npp_d20220101_t1420491_x1689987E_y017993N_l0434_s2406_v23,2022-02-14 23:28:09,1.799330,168.998703,8.59766,2022-01-01 14:20:49,2022-01-02 02:20:49,434,2406,0.390823,1,2401,0.548154,0.035,0.86661,0.4,0.95581,0.75,8.42545e-26,0.0001,7.58005e-36,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,149.028,134.939,21.0352,-82.0497,134.352,124.22
30,VBD_npp_d20220101_t1420491_x1689872E_y017256N_l0445_s2406_v23,2022-02-14 23:28:09,1.725615,168.987152,8.10416,2022-01-01 14:20:49,2022-01-02 02:20:49,445,2406,0.406187,1,2401,0.521783,0.035,0.869303,0.4,0.975816,0.75,8.60151e-26,0.0001,1.49648e-34,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,148.984,135.039,21.0337,-80.3609,134.32,124.283
31,VBD_npp_d20220101_t1420473_x1690547E_y018920N_l0419_s2411_v23,2022-02-14 23:28:09,1.892017,169.054703,0.710966,2022-01-01 14:20:47,2022-01-02 02:20:47,419,2411,0.402204,3,2369,0.0494297,0.035,0.244556,0.4,0.826214,0.75,8.40091e-26,0.0001,1.11383e-35,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,149.059,134.774,21.297,-81.8847,134.363,124.122
32,VBD_npp_d20220101_t1420508_x1690136E_y016753N_l0452_s2412_v23,2022-02-14 23:28:09,1.675330,169.013641,37.2157,2022-01-01 14:20:50,2022-01-02 02:20:50,452,2412,0.407823,1,2401,1.04893,0.035,0.922819,0.4,0.978375,0.75,8.98884e-26,0.0001,1.55044e-35,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,148.925,135.059,21.351,-81.7444,134.265,124.306
34,VBD_npp_d20220101_t1420508_x1690347E_y015893N_l0464_s2417_v23,2022-02-14 23:28:09,1.589350,169.034714,12.9626,2022-01-01 14:20:50,2022-01-02 02:20:50,464,2417,0.400568,1,2401,0.671637,0.035,0.876371,0.4,0.961025,0.75,9.4214e-26,0.0001,4.57477e-34,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,148.849,135.136,21.6165,-79.9418,134.2,124.363
35,VBD_npp_d20220101_t1420491_x1690678E_y017127N_l0445_s2418_v23,2022-02-14 23:28:09,1.712725,169.067825,0.989334,2022-01-01 14:20:49,2022-01-02 02:20:49,445,2418,0.39815,2,2337,0.0764286,0.035,0.842984,0.4,0.732565,0.75,9.14503e-26,0.0001,2.09797e-34,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,148.918,134.962,21.6649,-80.3812,134.247,124.253
36,VBD_npp_d20220101_t1420526_x1690338E_y015844N_l0465_s2418_v23,2022-02-14 23:28:09,1.584428,169.033798,32.9694,2022-01-01 14:20:52,2022-01-02 02:20:52,465,2418,0.396514,1,2401,0.967404,0.035,0.876371,0.4,0.963611,0.75,9.48531e-26,0.0001,7.59008e-36,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,148.841,135.134,21.6697,-82.1831,134.192,124.364
37,VBD_npp_d20220101_t1420491_x1691059E_y017343N_l0441_s2423_v23,2022-02-14 23:28:09,1.734271,169.105850,1.15114,2022-01-01 14:20:49,2022-01-02 02:20:49,441,2423,0.402417,1,2401,0.103863,0.035,0.824366,0.4,0.875747,0.75,9.30176e-26,0.0001,7.74381e-35,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,148.906,134.893,21.9267,-80.9795,134.228,124.217
38,VBD_npp_d20220101_t1420508_x1690837E_y016367N_l0456_s2423_v23,2022-02-14 23:28:09,1.636735,169.083694,13.6709,2022-01-01 14:20:50,2022-01-02 02:20:50,456,2423,0.385702,1,2401,0.689341,0.035,0.882169,0.4,0.975155,0.75,9.56327e-26,0.0001,5.85477e-35,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,148.848,135.025,21.9286,-81.138,134.186,124.301
39,VBD_npp_d20220101_t1420491_x1691267E_y016895N_l0447_s2427_v23,2022-02-14 23:28:09,1.689491,169.126663,13.5315,2022-01-01 14:20:49,2022-01-02 02:20:49,447,2427,0.405974,1,2401,0.690996,0.035,0.88583,0.4,0.973955,0.75,9.5882e-26,0.0001,4.31592e-34,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,148.86,134.922,22.1402,-80.1032,134.186,124.241
41,VBD_npp_d20220101_t1420526_x1691472E_y015529N_l0467_s2435_v23,2022-02-14 23:28:09,1.552912,169.147171,2.56673,2022-01-01 14:20:52,2022-01-02 02:20:52,467,2435,0.401848,1,2401,0.234727,0.035,0.718307,0.4,0.933057,0.75,1.03207e-25,0.0001,1.55898e-35,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,148.738,135.042,22.5634,-81.8552,134.082,124.331
42,VBD_npp_d20220101_t1420402_x1696703E_y021512N_l0366_s2491_v23,2022-02-14 23:28:09,2.151189,169.670273,0.662021,2022-01-01 14:20:40,2022-01-02 02:20:40,366,2491,0.38812,10,2305,0.0391061,0.035,0.202365,0.4,0.718794,0.75,1.09876e-25,0.0001,1.61975e-34,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,148.821,133.808,25.3694,-80.3341,134.025,123.628
43,VBD_npp_d20220101_t1420348_x1698669E_y024371N_l0319_s2510_v23,2022-02-14 23:28:09,2.437054,169.866928,15.5637,2022-01-01 14:20:34,2022-01-02 02:20:34,319,2510,0.352057,1,2401,0.674456,0.035,0.83941,0.4,0.913621,0.75,1.11716e-25,0.0001,9.77016e-35,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,148.891,133.273,26.3099,-80.212,134.036,123.319
46,VBD_npp_d20220101_t1420437_x1717475E_y016108N_l0397_s2811_v23,2022-02-14 23:28:09,1.610812,171.747482,0.906977,2022-01-01 14:20:43,2022-01-02 02:20:43,397,2811,0.3963,3,2369,0.0527416,0.035,0.289192,0.4,0.818783,0.75,5.57036e-25,0.0001,5.45069e-94,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,146.923,132.234,39.4604,-80.6741,132.006,123.063
