id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
14,VBD_npp_d20220109_t1509414_x1637180E_y066353N_l0288_s3311_v23,2022-02-15 20:34:15,6.635283,163.718048,0.680231,2022-01-09 15:09:41,2022-01-10 02:09:41,288,3311,0.0876628,3,2369,0.0543452,0.04375,0.333732,0.4,1,0.75,6.18328e-19,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,147.764,121.595,55.1619,-79.6941,122.39,-81.397
15,VBD_npp_d20220109_t1509592_x1637249E_y056143N_l0440_s3348_v23,2022-02-15 20:34:15,5.614264,163.724899,0.691842,2022-01-09 15:09:59,2022-01-10 02:09:59,440,3348,0.0816167,3,2369,0.046308,0.04375,0.346565,0.4,0.954482,0.75,5.3195e-19,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,147.151,122.89,56.1003,-80.2042,122.613,-82.0049
16,VBD_npp_d20220109_t1509325_x1643426E_y071466N_l0196_s3382_v23,2022-02-15 20:34:15,7.146623,164.342560,0.966445,2022-01-09 15:09:32,2022-01-10 02:09:32,196,3382,0.0688843,10,2305,0.0439869,0.04375,0.259938,0.4,0.744576,0.75,3.6518e-19,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,147.528,120.499,56.9485,-80.0796,122.885,-80.9573
17,VBD_npp_d20220109_t1510241_x1636467E_y040695N_l0672_s3389_v23,2022-02-15 20:34:15,4.069544,163.646698,0.806758,2022-01-09 15:10:24,2022-01-10 02:10:24,672,3389,0.155166,3,2369,0.0509105,0.04375,0.388941,0.4,0.822712,0.75,3.76958e-19,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,146.269,124.824,57.1163,-80.0952,122.836,-82.9544
18,VBD_npp_d20220109_t1510330_x1641420E_y035469N_l0738_s3478_v23,2022-02-15 20:34:15,3.546933,164.142029,0.888769,2022-01-09 15:10:33,2022-01-10 02:10:33,738,3478,0.141865,3,2369,0.053335,0.0525,0.351478,0.4,1,0.75,2.11559e-19,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,145.534,125.043,59.2024,-80.7233,123.42,-83.2067
19,VBD_npp_d20220109_t1509201_x1656997E_y075744N_l0095_s3558_v23,2022-02-15 20:34:15,7.574407,165.699692,0.984376,2022-01-09 15:09:20,2022-01-10 03:09:20,95,3558,0.20574,3,2369,0.0568429,0.0525,0.315703,0.4,0.959312,0.75,1.43991e-19,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,146.617,119.1,60.9432,-79.3437,124.084,-80.3847
20,VBD_npp_d20220109_t1510277_x1648248E_y037377N_l0692_s3569_v23,2022-02-15 20:34:15,3.737724,164.824829,0.735753,2022-01-09 15:10:27,2022-01-10 03:10:27,692,3569,0.0370887,3,2369,0.0644282,0.0525,0.333462,0.4,1,0.75,1.18854e-19,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,145.101,124.316,61.178,-80.536,124.047,-82.9908
21,VBD_npp_d20220109_t1510330_x1650154E_y033858N_l0740_s3608_v23,2022-02-15 20:34:15,3.385777,165.015427,0.914214,2022-01-09 15:10:33,2022-01-10 03:10:33,740,3608,0.100609,1,2401,0.0569489,0.0525,0.512484,0.4,0.902531,0.75,9.74083e-20,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,144.726,124.571,61.99,-80.5819,124.297,-83.1909
33,VBD_npp_d20220109_t1511086_x1630926E_y015377N_l0296_s3395_v23,2022-02-15 20:34:15,1.537690,163.092606,0.731927,2022-01-09 15:11:08,2022-01-10 02:11:08,296,3395,0.262503,3,2369,0.0450113,0.04375,0.276565,0.4,0.941945,0.75,4.88167e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,145.06,128.108,57.2616,-80.8684,122.74,-84.5686
34,VBD_npp_d20220109_t1510490_x1641469E_y024995N_l0126_s3513_v23,2022-02-15 20:34:15,2.499518,164.146942,0.813745,2022-01-09 15:10:49,2022-01-10 02:10:49,126,3513,0.13027,3,2369,0.0572089,0.0525,0.349678,0.4,1,0.75,2.06013e-19,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,144.866,126.211,59.9844,-80.4083,123.605,-83.866
37,VBD_npp_d20220109_t1510437_x1650751E_y027295N_l0069_s3639_v23,2022-02-15 20:34:15,2.729481,165.075134,0.91843,2022-01-09 15:10:43,2022-01-10 03:10:43,69,3639,0.257097,3,2369,0.0527308,0.0525,0.321387,0.4,0.926024,0.75,9.0317e-20,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,144.265,125.247,62.61,-80.6609,124.473,-83.6103
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220109_t1504547_e1506188_b52866_c20220109163112447588_oebc_ops.h5,GDNBO_npp_d20220109_t1504547_e1506188_b52866_c20220109162944282685_oebc_ops.h5,SVI04_npp_d20220109_t1504547_e1506188_b52866_c20220109163115759024_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1504547_e1506188_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.530632;24.977058;21.948298;17.177553;19.975552;21.609243,143.960892;159.205887;173.800323;172.123932;157.960739;143.287903,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,999999,999999,999999,999999,999999,999999
