id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220130_t1515387_x1621018E_y062188N_l0678_s3306_v23,2022-02-17 21:49:09,6.218766,162.101837,0.738239,2022-01-30 15:15:38,2022-01-31 02:15:38,678,3306,0.40256,3,2369,0.0550683,0.04375,0.284097,0.4,0.970795,0.75,1.48098e-23,0.0001,6.76494e-222,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,150.681,115.177,55.0341,-80.2272,129.125,118.362
11,VBD_npp_d20220130_t1515352_x1633352E_y062374N_l0643_s3480_v23,2022-02-17 21:49:09,6.237398,163.335205,0.844445,2022-01-30 15:15:35,2022-01-31 02:15:35,643,3480,0.34658,1,2401,0.0770033,0.0525,0.459715,0.4,1,0.75,3.65511e-23,0.0001,4.23809e-71,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.589,114.395,59.2479,-80.1708,128.077,118.037
12,VBD_npp_d20220130_t1514525_x1640800E_y086511N_l0263_s3499_v23,2022-02-17 21:49:09,8.651087,164.080032,0.775648,2022-01-30 15:14:52,2022-01-31 02:14:52,263,3499,0.248134,3,2369,0.0560998,0.0525,0.329813,0.4,1,0.75,2.12056e-23,0.0001,2.92594e-43,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.986,110.267,59.6648,-79.508,128.665,116.258
13,VBD_npp_d20220130_t1514454_x1642987E_y089767N_l0208_s3517_v23,2022-02-17 21:49:09,8.976683,164.298660,0.765594,2022-01-30 15:14:45,2022-01-31 03:14:45,208,3517,0.38748,3,2369,0.0612877,0.0525,0.381342,0.4,0.972474,0.75,2.20902e-23,0.0001,8.40754e-37,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.922,109.656,60.0675,-79.0535,128.64,115.996
14,VBD_npp_d20220130_t1514329_x1647998E_y096486N_l0094_s3563_v23,2022-02-17 21:49:09,9.648645,164.799820,1.04799,2022-01-30 15:14:32,2022-01-31 03:14:32,94,3563,0.387195,1,2401,0.0882049,0.0525,0.513048,0.4,0.973307,0.75,2.44016e-23,0.0001,9.28331e-29,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.722,108.388,61.0501,-78.9377,128.532,115.45
15,VBD_npp_d20220130_t1514507_x1646975E_y086289N_l0249_s3587_v23,2022-02-17 21:49:09,8.628888,164.697510,0.806693,2022-01-30 15:14:50,2022-01-31 03:14:50,249,3587,0.392957,3,2369,0.0557841,0.0525,0.389225,0.4,0.930796,0.75,3.38574e-23,0.0001,6.69163e-32,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.412,110.038,61.5431,-79.3192,128.12,116.16
16,VBD_npp_d20220130_t1514436_x1649186E_y090728N_l0177_s3602_v23,2022-02-17 21:49:09,9.072820,164.918594,0.949665,2022-01-30 15:14:43,2022-01-31 03:14:43,177,3602,0.386342,1,2401,0.0577225,0.0525,0.401011,0.4,0.926383,0.75,3.42713e-23,0.0001,1.57585e-29,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.384,109.253,61.8588,-79.5082,128.143,115.822
17,VBD_npp_d20220130_t1515263_x1648611E_y064356N_l0572_s3690_v23,2022-02-17 21:49:09,6.435619,164.861069,4.36064,2022-01-30 15:15:26,2022-01-31 03:15:26,572,3690,0.384564,1,2401,0.332043,0.0875,0.768751,0.4,0.970831,0.75,1.08519e-22,0.0001,1.61186e-32,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,148.315,113.265,63.5883,-79.5728,126.872,117.556
4,VBD_npp_d20220130_t1517006_x1582558E_y018867N_l0649_s2895_v23,2022-02-17 21:49:09,1.886712,158.255829,1.07452,2022-01-30 15:17:00,2022-01-31 02:17:00,649,2895,0.412731,3,2369,0.0660849,0.035,0.278692,0.4,0.829504,0.75,6.86625e-24,0.0001,8.34903e-115,999999,999999,3,,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,151.544,124.917,42.5694,-80.9226,129.95,122.543
6,VBD_npp_d20220130_t1516428_x1609373E_y025836N_l0481_s3263_v23,2022-02-17 21:49:09,2.583601,160.937286,0.796296,2022-01-30 15:16:42,2022-01-31 02:16:42,481,3263,0.006289,3,2369,0.0467679,0.04375,0.315531,0.4,0.947715,0.75,3.42971e-23,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.743,121.445,53.9224,-81.0946,128.12,121.093
7,VBD_npp_d20220130_t1516286_x1616858E_y033180N_l0353_s3346_v23,2022-02-17 21:49:09,3.318047,161.685760,0.869885,2022-01-30 15:16:28,2022-01-31 02:16:28,353,3346,0.382501,3,2369,0.0664288,0.04375,0.370703,0.4,1,0.75,4.18241e-23,0.0001,2.28361e-317,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.525,119.804,56.0585,-80.9126,127.904,120.381
8,VBD_npp_d20220130_t1516090_x1624939E_y042695N_l0190_s3428_v23,2022-02-17 21:49:09,4.269466,162.493912,0.628117,2022-01-30 15:16:09,2022-01-31 02:16:09,190,3428,0.366639,3,2369,0.04449,0.04375,0.292687,0.4,1,0.75,4.46552e-23,0.0001,1.50098e-128,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.349,117.848,58.0497,-80.1187,127.75,119.534
9,VBD_npp_d20220130_t1516446_x1623841E_y021335N_l0512_s3484_v23,2022-02-17 21:49:09,2.133527,162.384109,0.871719,2022-01-30 15:16:44,2022-01-31 02:16:44,512,3484,0.380225,3,2369,0.0531627,0.0525,0.351989,0.4,0.888328,0.75,1.24169e-22,0.0001,6.6329e-140,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,148.267,120.894,59.3391,-80.4028,126.659,120.884
10,VBD_npp_d20220130_t1515565_x1632715E_y049350N_l0071_s3516_v23,2022-02-17 21:49:09,4.935026,163.271484,0.993699,2022-01-30 15:15:56,2022-01-31 02:15:56,71,3516,0.296646,3,2369,0.0572222,0.0525,0.33926,0.4,0.76929,0.75,6.08851e-23,0.0001,2.45123e-74,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.008,116.361,60.0496,-80.2278,127.445,118.893
11,VBD_npp_d20220130_t1516125_x1633218E_y039902N_l0211_s3556_v23,2022-02-17 21:49:09,3.990205,163.321823,0.976185,2022-01-30 15:16:12,2022-01-31 02:16:12,211,3556,0.292093,3,2369,0.0563849,0.0525,0.390536,0.4,0.925672,0.75,9.24682e-23,0.0001,1.13867e-74,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,148.475,117.67,60.9112,-80.5307,126.89,119.468
12,VBD_npp_d20220130_t1516214_x1633540E_y034649N_l0289_s3579_v23,2022-02-17 21:49:09,3.464894,163.353989,0.659829,2022-01-30 15:16:21,2022-01-31 02:16:21,289,3579,0.269616,3,2369,0.062854,0.0525,0.393698,0.4,1,0.75,1.19135e-22,0.0001,6.5068e-75,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,148.167,118.373,61.3883,-80.696,126.575,119.779
13,VBD_npp_d20220130_t1516232_x1634870E_y033006N_l0310_s3603_v23,2022-02-17 21:49:09,3.300559,163.486984,1.20742,2022-01-30 15:16:23,2022-01-31 02:16:23,310,3603,0.154739,3,2369,0.06791,0.0525,0.36833,0.4,0.849332,0.75,1.51499e-22,0.0001,5.55856e-69,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,147.965,118.506,61.8888,-80.5194,126.374,119.84
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220130_t1330327_e1331569_b53163_c20220130145252510150_oecc_ops.h5,GDNBO_npp_d20220130_t1330327_e1331569_b53163_c20220130145126104791_oecc_ops.h5,SVI04_npp_d20220130_t1330327_e1331569_b53163_c20220130145255945014_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1330327_e1331569_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.991888;20.355173;17.543018;12.738463;15.347872;17.075682,167.233444;-178.054016;-163.849701;-165.363922;-179.247833;166.477234,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220130_t1336144_e1337385_b53163_c20220130145324726147_oecc_ops.h5,GDNBO_npp_d20220130_t1336144_e1337385_b53163_c20220130145201133097_oecc_ops.h5,SVI04_npp_d20220130_t1336144_e1337385_b53163_c20220130145327867632_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1336144_e1337385_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.392543;0.284430;-1.819590;-6.709918;-4.730911;-2.477404,163.640381;177.320679;-169.101898;-170.115112;176.204681;162.503281,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,999999,999999,999999,999999,999999,999999
