id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
11,VBD_npp_d20220131_t1456271_x1672222E_y066710N_l0531_s3341_v23,2022-02-17 22:10:56,6.671004,167.222244,0.709557,2022-01-31 14:56:27,2022-02-01 02:56:27,531,3341,0.410313,3,2369,0.0441542,0.04375,0.307326,0.4,0.96351,0.75,4.20642e-29,0.0001,5.51442e-23,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1455281_e1456523_b53178_c20220131161659719168_oecc_ops.h5,GDNBO_npp_d20220131_t1455281_e1456523_b53178_c20220131161532768475_oecc_ops.h5,SVI04_npp_d20220131_t1455281_e1456523_b53178_c20220131161703201674_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1455281_e1456523_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.414455;11.596622;9.135329;4.285238;6.582514;8.510653,145.233688;159.262695;172.980087;171.719345;158.128983;144.323914,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,150.699,113.734,55.9279,-80.2443,142.497,120.684
12,VBD_npp_d20220131_t1456307_x1676694E_y063914N_l0561_s3414_v23,2022-02-17 22:10:56,6.391401,167.669373,0.648675,2022-01-31 14:56:30,2022-02-01 02:56:30,561,3414,0.406828,3,2369,0.0535487,0.04375,0.311774,0.4,1,0.75,5.94142e-29,0.0001,1.06452e-20,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1455281_e1456523_b53178_c20220131161659719168_oecc_ops.h5,GDNBO_npp_d20220131_t1455281_e1456523_b53178_c20220131161532768475_oecc_ops.h5,SVI04_npp_d20220131_t1455281_e1456523_b53178_c20220131161703201674_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1455281_e1456523_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.414455;11.596622;9.135329;4.285238;6.582514;8.510653,145.233688;159.262695;172.980087;171.719345;158.128983;144.323914,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,150.166,113.911,57.719,-80.2992,141.968,120.744
13,VBD_npp_d20220131_t1455551_x1687476E_y083385N_l0242_s3497_v23,2022-02-17 22:10:56,8.338489,168.747559,0.804031,2022-01-31 14:55:55,2022-02-01 02:55:55,242,3497,0.397581,3,2369,0.0563815,0.0525,0.340186,0.4,1,0.75,5.10277e-29,0.0001,1.81494e-15,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1455281_e1456523_b53178_c20220131161659719168_oecc_ops.h5,GDNBO_npp_d20220131_t1455281_e1456523_b53178_c20220131161532768475_oecc_ops.h5,SVI04_npp_d20220131_t1455281_e1456523_b53178_c20220131161703201674_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1455281_e1456523_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.414455;11.596622;9.135329;4.285238;6.582514;8.510653,145.233688;159.262695;172.980087;171.719345;158.128983;144.323914,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,150.044,110.288,59.6236,-79.7773,142.115,118.167
14,VBD_npp_d20220131_t1456449_x1681605E_y053844N_l0698_s3518_v23,2022-02-17 22:10:56,5.384446,168.160507,0.673312,2022-01-31 14:56:44,2022-02-01 02:56:44,698,3518,0.370053,3,2369,0.0585104,0.0525,0.33337,0.4,1,0.75,1.0655e-28,0.0001,1.12976e-18,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1455281_e1456523_b53178_c20220131161659719168_oecc_ops.h5,GDNBO_npp_d20220131_t1455281_e1456523_b53178_c20220131161532768475_oecc_ops.h5,SVI04_npp_d20220131_t1455281_e1456523_b53178_c20220131161703201674_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1455281_e1456523_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.414455;11.596622;9.135329;4.285238;6.582514;8.510653,145.233688;159.262695;172.980087;171.719345;158.128983;144.323914,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,149.25,115.146,60.0929,-80.0173,140.994,121.512
15,VBD_npp_d20220131_t1456022_x1693044E_y078143N_l0305_s3595_v23,2022-02-17 22:10:56,7.814299,169.304413,0.751797,2022-01-31 14:56:02,2022-02-01 02:56:02,305,3595,0.387836,3,2369,0.0527386,0.0525,0.359781,0.4,1,0.75,8.26062e-29,0.0001,4.03909e-14,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1455281_e1456523_b53178_c20220131161659719168_oecc_ops.h5,GDNBO_npp_d20220131_t1455281_e1456523_b53178_c20220131161532768475_oecc_ops.h5,SVI04_npp_d20220131_t1455281_e1456523_b53178_c20220131161703201674_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1455281_e1456523_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.414455;11.596622;9.135329;4.285238;6.582514;8.510653,145.233688;159.262695;172.980087;171.719345;158.128983;144.323914,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,149.316,110.861,61.7119,-79.7962,141.366,118.48
16,VBD_npp_d20220131_t1455533_x1696926E_y082704N_l0226_s3633_v23,2022-02-17 22:10:56,8.270403,169.692581,0.767191,2022-01-31 14:55:53,2022-02-01 02:55:53,226,3633,0.382643,3,2369,0.0564454,0.0525,0.359161,0.4,1,0.75,8.97957e-29,0.0001,5.28101e-13,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1455281_e1456523_b53178_c20220131161659719168_oecc_ops.h5,GDNBO_npp_d20220131_t1455281_e1456523_b53178_c20220131161532768475_oecc_ops.h5,SVI04_npp_d20220131_t1455281_e1456523_b53178_c20220131161703201674_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1455281_e1456523_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.414455;11.596622;9.135329;4.285238;6.582514;8.510653,145.233688;159.262695;172.980087;171.719345;158.128983;144.323914,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,149.149,109.988,62.4847,-79.6038,141.275,117.838
17,VBD_npp_d20220131_t1456075_x1710547E_y071240N_l0359_s3868_v23,2022-02-17 22:10:56,7.123996,171.054733,2.1599,2022-01-31 14:56:07,2022-02-01 02:56:07,359,3868,0.322964,1,2401,0.12438,0.0875,0.542378,0.4,0.835293,0.75,2.85413e-28,0.0001,9.16329e-11,999999,999999,3,,,,SVDNB_npp_d20220131_t1455281_e1456523_b53178_c20220131161659719168_oecc_ops.h5,GDNBO_npp_d20220131_t1455281_e1456523_b53178_c20220131161532768475_oecc_ops.h5,SVI04_npp_d20220131_t1455281_e1456523_b53178_c20220131161703201674_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1455281_e1456523_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.414455;11.596622;9.135329;4.285238;6.582514;8.510653,145.233688;159.262695;172.980087;171.719345;158.128983;144.323914,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,147.428,111.115,66.8016,-79.3957,139.518,118.438
18,VBD_npp_d20220131_t1456075_x1713250E_y071014N_l0355_s3907_v23,2022-02-17 22:10:56,7.101399,171.325043,5.36211,2022-01-31 14:56:07,2022-02-01 02:56:07,355,3907,0.363367,1,2401,0.27673,0.0875,0.882783,0.4,0.857477,0.75,3.46565e-28,0.0001,1.97856e-10,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1455281_e1456523_b53178_c20220131161659719168_oecc_ops.h5,GDNBO_npp_d20220131_t1455281_e1456523_b53178_c20220131161532768475_oecc_ops.h5,SVI04_npp_d20220131_t1455281_e1456523_b53178_c20220131161703201674_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1455281_e1456523_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.414455;11.596622;9.135329;4.285238;6.582514;8.510653,145.233688;159.262695;172.980087;171.719345;158.128983;144.323914,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,147.169,111.031,67.4615,-79.4848,139.274,118.349
19,VBD_npp_d20220131_t1456058_x1713434E_y071138N_l0352_s3908_v23,2022-02-17 22:10:56,7.113821,171.343399,2.72331,2022-01-31 14:56:05,2022-02-01 02:56:05,352,3908,0.367279,1,2401,0.130439,0.0875,0.87904,0.4,0.769525,0.75,3.47037e-28,0.0001,3.30604e-10,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1455281_e1456523_b53178_c20220131161659719168_oecc_ops.h5,GDNBO_npp_d20220131_t1455281_e1456523_b53178_c20220131161532768475_oecc_ops.h5,SVI04_npp_d20220131_t1455281_e1456523_b53178_c20220131161703201674_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1455281_e1456523_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.414455;11.596622;9.135329;4.285238;6.582514;8.510653,145.233688;159.262695;172.980087;171.719345;158.128983;144.323914,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,147.163,111.009,67.4824,-79.0658,139.27,118.332
10,VBD_npp_d20220131_t1457561_x1579032E_y027528N_l0571_s2125_v23,2022-02-17 22:10:56,2.752835,157.903244,0.554184,2022-01-31 14:57:56,2022-02-01 01:57:56,571,2125,0.302052,3,2369,0.0397024,0.035,0.200302,0.4,0.771191,0.75,1.95667e-30,0.0001,5.52419e-99,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1456535_e1458177_b53178_c20220131161707107900_oecc_ops.h5,GDNBO_npp_d20220131_t1456535_e1458177_b53178_c20220131161540508224_oecc_ops.h5,SVI04_npp_d20220131_t1456535_e1458177_b53178_c20220131161710650926_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1456535_e1458177_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.513351;6.577027;4.286446;-0.585917;1.561323;3.624683,144.317459;158.121033;171.713531;170.567993;157.002502;143.311172,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,156.337,129.122,5.27881,-79.1754,147.363,131.752
11,VBD_npp_d20220131_t1458103_x1584065E_y018551N_l0692_s2227_v23,2022-02-17 22:10:56,1.855075,158.406479,0.777898,2022-01-31 14:58:10,2022-02-01 01:58:10,692,2227,0.386271,3,2369,0.0635561,0.035,0.278293,0.4,0.835296,0.75,3.30364e-30,0.0001,8.28546e-83,999999,999999,3,,,,SVDNB_npp_d20220131_t1456535_e1458177_b53178_c20220131161707107900_oecc_ops.h5,GDNBO_npp_d20220131_t1456535_e1458177_b53178_c20220131161540508224_oecc_ops.h5,SVI04_npp_d20220131_t1456535_e1458177_b53178_c20220131161710650926_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1456535_e1458177_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.513351;6.577027;4.286446;-0.585917;1.561323;3.624683,144.317459;158.121033;171.713531;170.567993;157.002502;143.311172,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,155.332,129.891,11.1803,-82.3215,146.361,132.213
13,VBD_npp_d20220131_t1457027_x1629209E_y051924N_l0091_s2769_v23,2022-02-17 22:10:56,5.192361,162.920898,2.07411,2022-01-31 14:57:02,2022-02-01 01:57:02,91,2769,0.417782,1,2401,0.180873,0.035,0.617021,0.4,0.808815,0.75,7.15915e-30,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1456535_e1458177_b53178_c20220131161707107900_oecc_ops.h5,GDNBO_npp_d20220131_t1456535_e1458177_b53178_c20220131161540508224_oecc_ops.h5,SVI04_npp_d20220131_t1456535_e1458177_b53178_c20220131161710650926_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1456535_e1458177_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.513351;6.577027;4.286446;-0.585917;1.561323;3.624683,144.317459;158.121033;171.713531;170.567993;157.002502;143.311172,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,153.74,119.323,37.8165,-80.4687,145.14,124.917
14,VBD_npp_d20220131_t1456591_x1649631E_y051089N_l0053_s3069_v23,2022-02-17 22:10:56,5.108906,164.963104,0.571052,2022-01-31 14:56:59,2022-02-01 02:56:59,53,3069,0.376739,3,2369,0.0365546,0.035,0.202175,0.4,1,0.75,2.07998e-29,0.0001,3.76264e-57,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1456535_e1458177_b53178_c20220131161707107900_oecc_ops.h5,GDNBO_npp_d20220131_t1456535_e1458177_b53178_c20220131161540508224_oecc_ops.h5,SVI04_npp_d20220131_t1456535_e1458177_b53178_c20220131161710650926_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1456535_e1458177_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.513351;6.577027;4.286446;-0.585917;1.561323;3.624683,144.317459;158.121033;171.713531;170.567993;157.002502;143.311172,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,151.926,117.767,48.3859,-80.6697,143.448,123.643
17,VBD_npp_d20220131_t1457312_x1663869E_y028724N_l0350_s3351_v23,2022-02-17 22:10:56,2.872440,166.386917,0.599782,2022-01-31 14:57:31,2022-02-01 02:57:31,350,3351,0.148835,3,2369,0.0443965,0.04375,0.347566,0.4,0.906346,0.75,1.16476e-28,0.0001,1.0552e-31,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1456535_e1458177_b53178_c20220131161707107900_oecc_ops.h5,GDNBO_npp_d20220131_t1456535_e1458177_b53178_c20220131161540508224_oecc_ops.h5,SVI04_npp_d20220131_t1456535_e1458177_b53178_c20220131161710650926_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1456535_e1458177_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.513351;6.577027;4.286446;-0.585917;1.561323;3.624683,144.317459;158.121033;171.713531;170.567993;157.002502;143.311172,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,149.484,120.027,56.1859,-80.3943,140.943,124.979
18,VBD_npp_d20220131_t1457134_x1668710E_y038500N_l0192_s3387_v23,2022-02-17 22:10:56,3.850040,166.871048,0.579465,2022-01-31 14:57:13,2022-02-01 02:57:13,192,3387,0.377948,3,2369,0.0482041,0.04375,0.339676,0.4,0.913735,0.75,9.20142e-29,0.0001,1.51321e-26,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1456535_e1458177_b53178_c20220131161707107900_oecc_ops.h5,GDNBO_npp_d20220131_t1456535_e1458177_b53178_c20220131161540508224_oecc_ops.h5,SVI04_npp_d20220131_t1456535_e1458177_b53178_c20220131161710650926_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1456535_e1458177_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.513351;6.577027;4.286446;-0.585917;1.561323;3.624683,144.317459;158.121033;171.713531;170.567993;157.002502;143.311172,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,149.603,118.26,57.073,-80.1295,141.152,123.746
19,VBD_npp_d20220131_t1457507_x1664663E_y016813N_l0526_s3402_v23,2022-02-17 22:10:56,1.681256,166.466278,0.869371,2022-01-31 14:57:50,2022-02-01 02:57:50,526,3402,0.298068,3,2369,0.0505737,0.04375,0.387234,0.4,0.981662,0.75,1.96264e-28,0.0001,4.45033e-32,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1456535_e1458177_b53178_c20220131161707107900_oecc_ops.h5,GDNBO_npp_d20220131_t1456535_e1458177_b53178_c20220131161540508224_oecc_ops.h5,SVI04_npp_d20220131_t1456535_e1458177_b53178_c20220131161710650926_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1456535_e1458177_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.513351;6.577027;4.286446;-0.585917;1.561323;3.624683,144.317459;158.121033;171.713531;170.567993;157.002502;143.311172,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,148.736,121.606,57.43,-80.5825,140.135,126.027
20,VBD_npp_d20220131_t1457489_x1675321E_y016976N_l0498_s3554_v23,2022-02-17 22:10:56,1.697584,167.532104,0.841015,2022-01-31 14:57:48,2022-02-01 02:57:48,498,3554,0.305181,3,2369,0.0562737,0.0525,0.357799,0.4,0.924769,0.75,3.50906e-28,0.0001,9.43895e-25,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1456535_e1458177_b53178_c20220131161707107900_oecc_ops.h5,GDNBO_npp_d20220131_t1456535_e1458177_b53178_c20220131161540508224_oecc_ops.h5,SVI04_npp_d20220131_t1456535_e1458177_b53178_c20220131161710650926_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1456535_e1458177_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.513351;6.577027;4.286446;-0.585917;1.561323;3.624683,144.317459;158.121033;171.713531;170.567993;157.002502;143.311172,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,147.839,120.728,60.8755,-81.0133,139.296,125.332
21,VBD_npp_d20220131_t1457365_x1677847E_y024094N_l0385_s3567_v23,2022-02-17 22:10:56,2.409396,167.784683,0.988843,2022-01-31 14:57:36,2022-02-01 02:57:36,385,3567,0.349425,3,2369,0.0725786,0.0525,0.39614,0.4,1,0.75,3.02239e-28,0.0001,8.5154e-23,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1456535_e1458177_b53178_c20220131161707107900_oecc_ops.h5,GDNBO_npp_d20220131_t1456535_e1458177_b53178_c20220131161540508224_oecc_ops.h5,SVI04_npp_d20220131_t1456535_e1458177_b53178_c20220131161710650926_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1456535_e1458177_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.513351;6.577027;4.286446;-0.585917;1.561323;3.624683,144.317459;158.121033;171.713531;170.567993;157.002502;143.311172,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,148.023,119.593,61.1386,-80.9056,139.534,124.541
22,VBD_npp_d20220131_t1457151_x1681107E_y036008N_l0198_s3573_v23,2022-02-17 22:10:56,3.600842,168.110748,0.728826,2022-01-31 14:57:15,2022-02-01 02:57:15,198,3573,0.20133,3,2369,0.0526137,0.0525,0.349604,0.4,0.853696,0.75,2.03311e-28,0.0001,3.76789e-20,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1456535_e1458177_b53178_c20220131161707107900_oecc_ops.h5,GDNBO_npp_d20220131_t1456535_e1458177_b53178_c20220131161540508224_oecc_ops.h5,SVI04_npp_d20220131_t1456535_e1458177_b53178_c20220131161710650926_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1456535_e1458177_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.513351;6.577027;4.286446;-0.585917;1.561323;3.624683,144.317459;158.121033;171.713531;170.567993;157.002502;143.311172,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,148.387,117.735,61.2627,-80.4745,139.992,123.258
24,VBD_npp_d20220131_t1457258_x1681867E_y028920N_l0302_s3607_v23,2022-02-17 22:10:56,2.892003,168.186691,0.793112,2022-01-31 14:57:25,2022-02-01 02:57:25,302,3607,0.206878,3,2369,0.0531895,0.0525,0.303583,0.4,1,0.75,3.20455e-28,0.0001,4.9818e-20,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1456535_e1458177_b53178_c20220131161707107900_oecc_ops.h5,GDNBO_npp_d20220131_t1456535_e1458177_b53178_c20220131161540508224_oecc_ops.h5,SVI04_npp_d20220131_t1456535_e1458177_b53178_c20220131161710650926_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1456535_e1458177_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.513351;6.577027;4.286446;-0.585917;1.561323;3.624683,144.317459;158.121033;171.713531;170.567993;157.002502;143.311172,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,147.946,118.657,61.9739,-80.2926,139.508,123.87
