id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220108_t1527419_x1604332E_y102027N_l0555_s3392_v23,2022-02-15 10:41:56,10.202682,160.433182,0.717711,2022-01-08 15:27:41,2022-01-09 02:27:41,555,3392,0.24536,3,2369,0.0479874,0.04375,0.332441,0.4,0.971203,0.75,1.55944e-23,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1526411_e1528053_b52852_c20220108165029010675_oebc_ops.h5,GDNBO_npp_d20220108_t1526411_e1528053_b52852_c20220108164858733330_oebc_ops.h5,SVI04_npp_d20220108_t1526411_e1528053_b52852_c20220108165032240640_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1526411_e1528053_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.139673;15.407054;12.804646;7.971131;10.394909;12.230532,137.830505;152.099045;165.982620;164.616699;150.944534;136.986618,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,148.29,116.015,57.1828,-79.173,134.092,-82.6564
11,VBD_npp_d20220108_t1527134_x1610273E_y118213N_l0298_s3415_v23,2022-02-15 10:41:56,11.821344,161.027328,0.764624,2022-01-08 15:27:13,2022-01-09 03:27:13,298,3415,0.331856,3,2369,0.0565884,0.04375,0.304131,0.4,1,0.75,1.41983e-23,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1526411_e1528053_b52852_c20220108165029010675_oebc_ops.h5,GDNBO_npp_d20220108_t1526411_e1528053_b52852_c20220108164858733330_oebc_ops.h5,SVI04_npp_d20220108_t1526411_e1528053_b52852_c20220108165032240640_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1526411_e1528053_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.139673;15.407054;12.804646;7.971131;10.394909;12.230532,137.830505;152.099045;165.982620;164.616699;150.944534;136.986618,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,148.543,113.397,57.7295,-78.8548,134.325,-80.9813
12,VBD_npp_d20220108_t1527383_x1614586E_y102160N_l0524_s3535_v23,2022-02-15 10:41:56,10.216001,161.458572,0.731382,2022-01-08 15:27:38,2022-01-09 03:27:38,524,3535,0.298851,3,2369,0.0577626,0.0525,0.396839,0.4,0.7897,0.75,7.30424e-24,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1526411_e1528053_b52852_c20220108165029010675_oebc_ops.h5,GDNBO_npp_d20220108_t1526411_e1528053_b52852_c20220108164858733330_oebc_ops.h5,SVI04_npp_d20220108_t1526411_e1528053_b52852_c20220108165032240640_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1526411_e1528053_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.139673;15.407054;12.804646;7.971131;10.394909;12.230532,137.830505;152.099045;165.982620;164.616699;150.944534;136.986618,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,147.4,115.488,60.446,-78.9296,135.065,-82.3398
13,VBD_npp_d20220108_t1527312_x1616218E_y106083N_l0461_s3543_v23,2022-02-15 10:41:56,10.608253,161.621780,0.694933,2022-01-08 15:27:31,2022-01-09 03:27:31,461,3543,0.312294,3,2369,0.0532184,0.0525,0.394784,0.4,1,0.75,6.71914e-24,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1526411_e1528053_b52852_c20220108165029010675_oebc_ops.h5,GDNBO_npp_d20220108_t1526411_e1528053_b52852_c20220108164858733330_oebc_ops.h5,SVI04_npp_d20220108_t1526411_e1528053_b52852_c20220108165032240640_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1526411_e1528053_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.139673;15.407054;12.804646;7.971131;10.394909;12.230532,137.830505;152.099045;165.982620;164.616699;150.944534;136.986618,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,147.448,114.869,60.6201,-78.7959,135.142,-81.9173
14,VBD_npp_d20220108_t1527116_x1621361E_y117200N_l0281_s3573_v23,2022-02-15 10:41:56,11.720029,162.136124,0.859823,2022-01-08 15:27:11,2022-01-09 03:27:11,281,3573,0.311014,1,2401,0.0740417,0.0525,0.451473,0.4,1,0.75,6.08264e-24,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1526411_e1528053_b52852_c20220108165029010675_oebc_ops.h5,GDNBO_npp_d20220108_t1526411_e1528053_b52852_c20220108164858733330_oebc_ops.h5,SVI04_npp_d20220108_t1526411_e1528053_b52852_c20220108165032240640_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1526411_e1528053_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.139673;15.407054;12.804646;7.971131;10.394909;12.230532,137.830505;152.099045;165.982620;164.616699;150.944534;136.986618,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,147.512,113.089,61.253,-78.661,135.393,-80.6869
7,VBD_npp_d20220108_t1528530_x1589238E_y062193N_l0420_s3322_v23,2022-02-15 10:41:56,6.219293,158.923843,0.768202,2022-01-08 15:28:53,2022-01-09 02:28:53,420,3322,0.275804,3,2369,0.0447998,0.04375,0.265775,0.4,0.975751,0.75,3.13911e-23,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1528065_e1529307_b52852_c20220108165036006971_oebc_ops.h5,GDNBO_npp_d20220108_t1528065_e1529307_b52852_c20220108164905652785_oebc_ops.h5,SVI04_npp_d20220108_t1528065_e1529307_b52852_c20220108165039184084_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1528065_e1529307_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.233153;10.389383;7.972461;3.114936;5.374259;7.333391,136.980042;150.936523;164.610489;163.376862;149.807495;136.045120,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,147.396,122.311,55.44,-80.3041,133.268,-86.631
8,VBD_npp_d20220108_t1529144_x1589012E_y048927N_l0618_s3364_v23,2022-02-15 10:41:56,4.892665,158.901199,0.771706,2022-01-08 15:29:14,2022-01-09 02:29:14,618,3364,0.189451,3,2369,0.0453213,0.04375,0.329808,0.4,0.809907,0.75,2.74735e-23,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1528065_e1529307_b52852_c20220108165036006971_oebc_ops.h5,GDNBO_npp_d20220108_t1528065_e1529307_b52852_c20220108164905652785_oebc_ops.h5,SVI04_npp_d20220108_t1528065_e1529307_b52852_c20220108165039184084_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1528065_e1529307_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.233153;10.389383;7.972461;3.114936;5.374259;7.333391,136.980042;150.936523;164.610489;163.376862;149.807495;136.045120,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,146.615,123.972,56.4995,-80.2292,133.393,-87.8408
9,VBD_npp_d20220108_t1528335_x1596316E_y072357N_l0250_s3386_v23,2022-02-15 10:41:56,7.235741,159.631561,0.729557,2022-01-08 15:28:33,2022-01-09 02:28:33,250,3386,0.348714,3,2369,0.050279,0.04375,0.357341,0.4,1,0.75,1.8815e-23,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1528065_e1529307_b52852_c20220108165036006971_oebc_ops.h5,GDNBO_npp_d20220108_t1528065_e1529307_b52852_c20220108164905652785_oebc_ops.h5,SVI04_npp_d20220108_t1528065_e1529307_b52852_c20220108165039184084_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1528065_e1529307_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.233153;10.389383;7.972461;3.114936;5.374259;7.333391,136.980042;150.936523;164.610489;163.376862;149.807495;136.045120,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,147.395,120.521,57.0404,-79.7916,133.815,-85.5785
10,VBD_npp_d20220108_t1528388_x1606990E_y067557N_l0293_s3554_v23,2022-02-15 10:41:56,6.755672,160.699020,1.04185,2022-01-08 15:28:38,2022-01-09 02:28:38,293,3554,0.111919,3,2369,0.0634869,0.0525,0.358239,0.4,0.895222,0.75,8.11039e-24,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1528065_e1529307_b52852_c20220108165036006971_oebc_ops.h5,GDNBO_npp_d20220108_t1528065_e1529307_b52852_c20220108164905652785_oebc_ops.h5,SVI04_npp_d20220108_t1528065_e1529307_b52852_c20220108165039184084_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1528065_e1529307_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.233153;10.389383;7.972461;3.114936;5.374259;7.333391,136.980042;150.936523;164.610489;163.376862;149.807495;136.045120,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,146.219,120.448,60.8659,-79.9052,134.917,-85.8254
11,VBD_npp_d20220108_t1528406_x1607313E_y066427N_l0309_s3563_v23,2022-02-15 10:41:56,6.642719,160.731308,0.912245,2022-01-08 15:28:40,2022-01-09 02:28:40,309,3563,0.0503902,3,2369,0.0528628,0.0525,0.362181,0.4,0.945606,0.75,7.77642e-24,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1528065_e1529307_b52852_c20220108165036006971_oebc_ops.h5,GDNBO_npp_d20220108_t1528065_e1529307_b52852_c20220108164905652785_oebc_ops.h5,SVI04_npp_d20220108_t1528065_e1529307_b52852_c20220108165039184084_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1528065_e1529307_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.233153;10.389383;7.972461;3.114936;5.374259;7.333391,136.980042;150.936523;164.610489;163.376862;149.807495;136.045120,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,146.128,120.568,61.0479,-79.919,134.963,-85.9277
12,VBD_npp_d20220108_t1528210_x1612648E_y077541N_l0129_s3599_v23,2022-02-15 10:41:56,7.754122,161.264847,0.753052,2022-01-08 15:28:21,2022-01-09 02:28:21,129,3599,0.0529509,1,2401,0.0588327,0.0525,0.46244,0.4,1,0.75,6.40028e-24,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1528065_e1529307_b52852_c20220108165036006971_oebc_ops.h5,GDNBO_npp_d20220108_t1528065_e1529307_b52852_c20220108164905652785_oebc_ops.h5,SVI04_npp_d20220108_t1528065_e1529307_b52852_c20220108165039184084_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1528065_e1529307_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.233153;10.389383;7.972461;3.114936;5.374259;7.333391,136.980042;150.936523;164.610489;163.376862;149.807495;136.045120,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,146.289,118.85,61.7948,-79.8062,135.318,-84.7487
24,VBD_npp_d20220108_t1529535_x1580630E_y027348N_l0193_s3318_v23,2022-02-15 10:41:56,2.734778,158.063034,0.651297,2022-01-08 15:29:53,2022-01-09 02:29:53,193,3318,0.193719,3,2369,0.0448789,0.04375,0.234762,0.4,0.996502,0.75,4.69987e-23,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,145.908,127.143,55.3411,-81.0259,132.765,-89.865
25,VBD_npp_d20220108_t1529517_x1596742E_y024923N_l0189_s3555_v23,2022-02-15 10:41:56,2.492314,159.674225,0.744956,2022-01-08 15:29:51,2022-01-09 02:29:51,189,3555,0.0944203,1,2401,0.055277,0.0525,0.427622,0.4,0.765431,0.75,1.31687e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,144.477,126.121,60.8865,-80.4393,134.35,-90.0157
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220108_t1523503_e1525145_b52852_c20220108165011944293_oebc_ops.h5,GDNBO_npp_d20220108_t1523503_e1525145_b52852_c20220108164841599504_oebc_ops.h5,SVI04_npp_d20220108_t1523503_e1525145_b52852_c20220108165016008934_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1523503_e1525145_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.972420;25.426300;22.374792;17.604877;20.425499;22.052217,139.251907;154.558731;169.195801;167.509171;153.309113;138.596863,npp_d20220108_t1520595_e1522236_b52852;npp_d20220108_t1522249_e1523490_b52852;npp_d20220108_t1523503_e1525145_b52852;npp_d20220108_t1525157_e1526399_b52852,999999,999999,999999,999999,999999,999999
