id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
5,VBD_npp_d20220107_t1407400_x1601610E_y047956N_l0117_s0572_v23,2022-02-15 09:21:25,4.795629,160.161041,0.692442,2022-01-07 14:07:40,2022-01-08 01:07:40,117,572,0.0629804,1,2401,0.0578627,0.0525,0.410217,0.4,1,0.75,7.87445e-21,0.0001,1.0169e-11,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,159.738,150.864,59.7525,98.1708,126.053,-96.1062
6,VBD_npp_d20220107_t1407276_x1603587E_y054363N_l0016_s0580_v23,2022-02-15 09:21:25,5.436291,160.358704,0.480433,2022-01-07 14:07:27,2022-01-08 01:07:27,16,580,0.0613444,3,2369,0.0552392,0.0525,0.390515,0.4,1,0.75,6.20865e-21,0.0001,8.22954e-12,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,160.223,149.659,59.5756,97.6271,126.262,-95.652
7,VBD_npp_d20220107_t1408049_x1600302E_y033316N_l0340_s0599_v23,2022-02-15 09:21:25,3.331581,160.030182,0.777835,2022-01-07 14:08:04,2022-01-08 01:08:04,340,599,0.00913423,1,2401,0.0602211,0.0525,0.453179,0.4,0.903773,0.75,9.95189e-21,0.0001,2.12787e-11,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,158.461,152.736,59.1575,98.4646,125.856,-97.1292
8,VBD_npp_d20220107_t1407525_x1610616E_y038781N_l0235_s0727_v23,2022-02-15 09:21:25,3.878065,161.061646,0.626197,2022-01-07 14:07:52,2022-01-08 01:07:52,235,727,0.164271,10,2305,0.0486433,0.04375,0.288701,0.4,0.738543,0.75,3.94157e-21,0.0001,1.25564e-10,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,158.472,149.959,56.0591,98.1149,126.884,-96.7649
9,VBD_npp_d20220107_t1408299_x1613961E_y015821N_l0571_s0848_v23,2022-02-15 09:21:25,1.582126,161.396072,0.642143,2022-01-07 14:08:29,2022-01-08 01:08:29,571,848,0.199267,3,2369,0.0492936,0.04375,0.27103,0.4,0.986766,0.75,3.14857e-21,0.0001,0.0016849,999999,999999,3,,,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,156.228,151.643,52.8892,98.4517,127.059,-98.4524
11,VBD_npp_d20220107_t1407543_x1688185E_y026357N_l0245_s1889_v23,2022-02-15 09:21:25,2.635705,168.818497,14.4974,2022-01-07 14:07:54,2022-01-08 02:07:54,245,1889,0.395945,1,2401,0.630396,0.035,0.806362,0.4,0.93553,0.75,7.51093e-24,0.0001,6.94776e-13,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,152.877,138.091,8.40131,99.8031,134.33,-98.1973
13,VBD_npp_d20220107_t1407311_x1724720E_y034190N_l0044_s2392_v23,2022-02-15 09:21:25,3.418955,172.471954,0.614678,2022-01-07 14:07:31,2022-01-08 02:07:31,44,2392,0.356467,3,2369,0.0422518,0.035,0.229646,0.4,0.754475,0.75,4.68833e-25,0.0001,8.55799e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,150.932,132.513,20.3007,-80.4097,137.917,-97.7236
14,VBD_npp_d20220107_t1545174_x1574630E_y152351N_l0594_s3449_v23,2022-02-15 09:37:36,15.235077,157.462997,0.983946,2022-01-07 15:45:17,2022-01-08 01:45:17,594,3449,0.370195,3,2369,0.0596711,0.0525,0.354231,0.4,0.974299,0.75,2.08129e-27,0.0001,1.13577e-226,999999,999999,3,,,,SVDNB_npp_d20220107_t1544113_e1545355_b52838_c20220107171006018297_oebc_ops.h5,GDNBO_npp_d20220107_t1544113_e1545355_b52838_c20220107170837928063_oebc_ops.h5,SVI04_npp_d20220107_t1544113_e1545355_b52838_c20220107171010336944_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1544113_e1545355_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.493242;20.867544;18.035454;13.231507;15.860160;17.577383,133.890991;148.648254;162.883560;161.353012;147.449707;133.144150,npp_d20220107_t1544113_e1545355_b52838;npp_d20220107_t1545367_e1547009_b52838;npp_d20220107_t1547021_e1548263_b52838;npp_d20220107_t1548275_e1549517_b52838,148.765,108.052,58.5321,-78.39,146.276,-80.563
15,VBD_npp_d20220107_t1544543_x1590079E_y162249N_l0399_s3619_v23,2022-02-15 09:37:36,16.224882,159.007904,0.988621,2022-01-07 15:44:54,2022-01-08 02:44:54,399,3619,0.360948,1,2401,0.0620748,0.0525,0.402442,0.4,0.928424,0.75,1.02463e-27,0.0001,1.55565e-156,999999,999999,3,,,,SVDNB_npp_d20220107_t1544113_e1545355_b52838_c20220107171006018297_oebc_ops.h5,GDNBO_npp_d20220107_t1544113_e1545355_b52838_c20220107170837928063_oebc_ops.h5,SVI04_npp_d20220107_t1544113_e1545355_b52838_c20220107171010336944_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1544113_e1545355_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.493242;20.867544;18.035454;13.231507;15.860160;17.577383,133.890991;148.648254;162.883560;161.353012;147.449707;133.144150,npp_d20220107_t1544113_e1545355_b52838;npp_d20220107_t1545367_e1547009_b52838;npp_d20220107_t1547021_e1548263_b52838;npp_d20220107_t1548275_e1549517_b52838,147.724,106.252,62.1971,-77.2527,147.453,-78.326
16,VBD_npp_d20220107_t1545316_x1584131E_y141816N_l0721_s3621_v23,2022-02-15 09:37:36,14.181579,158.413086,1.05505,2022-01-07 15:45:31,2022-01-08 02:45:31,721,3621,0.367777,3,2369,0.0554923,0.0525,0.351343,0.4,0.856034,0.75,9.88895e-28,0.0001,1.23422e-156,999999,999999,3,,,,SVDNB_npp_d20220107_t1544113_e1545355_b52838_c20220107171006018297_oebc_ops.h5,GDNBO_npp_d20220107_t1544113_e1545355_b52838_c20220107170837928063_oebc_ops.h5,SVI04_npp_d20220107_t1544113_e1545355_b52838_c20220107171010336944_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1544113_e1545355_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.493242;20.867544;18.035454;13.231507;15.860160;17.577383,133.890991;148.648254;162.883560;161.353012;147.449707;133.144150,npp_d20220107_t1544113_e1545355_b52838;npp_d20220107_t1545367_e1547009_b52838;npp_d20220107_t1547021_e1548263_b52838;npp_d20220107_t1548275_e1549517_b52838,147.502,109.408,62.2439,-78.2869,147.387,-81.6408
15,VBD_npp_d20220107_t1546037_x1571695E_y124730N_l0244_s3516_v23,2022-02-15 09:37:36,12.473037,157.169495,0.910702,2022-01-07 15:46:03,2022-01-08 01:46:03,244,3516,0.218544,3,2369,0.055876,0.0525,0.205621,0.4,0.953446,0.75,1.79581e-27,0.0001,2.29858e-196,999999,999999,3,,,,SVDNB_npp_d20220107_t1545367_e1547009_b52838_c20220107171007805248_oebc_ops.h5,GDNBO_npp_d20220107_t1545367_e1547009_b52838_c20220107170838378721_oebc_ops.h5,SVI04_npp_d20220107_t1545367_e1547009_b52838_c20220107171012502482_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1545367_e1547009_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.580153;15.855007;13.234038;8.403509;10.842719;12.667781,133.139496;147.441940;161.347733;159.968872;146.284225;132.301544,npp_d20220107_t1544113_e1545355_b52838;npp_d20220107_t1545367_e1547009_b52838;npp_d20220107_t1547021_e1548263_b52838;npp_d20220107_t1548275_e1549517_b52838,147.904,112.287,60.0366,-78.7923,146.525,-84.6464
17,VBD_npp_d20220107_t1546268_x1574293E_y109642N_l0460_s3609_v23,2022-02-15 09:37:36,10.964158,157.429337,0.694847,2022-01-07 15:46:26,2022-01-08 02:46:26,460,3609,0.234264,3,2369,0.053947,0.0525,0.35782,0.4,1,0.75,1.30895e-27,0.0001,2.07608e-163,999999,999999,3,,,,SVDNB_npp_d20220107_t1545367_e1547009_b52838_c20220107171007805248_oebc_ops.h5,GDNBO_npp_d20220107_t1545367_e1547009_b52838_c20220107170838378721_oebc_ops.h5,SVI04_npp_d20220107_t1545367_e1547009_b52838_c20220107171012502482_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1545367_e1547009_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.580153;15.855007;13.234038;8.403509;10.842719;12.667781,133.139496;147.441940;161.347733;159.968872;146.284225;132.301544,npp_d20220107_t1544113_e1545355_b52838;npp_d20220107_t1545367_e1547009_b52838;npp_d20220107_t1547021_e1548263_b52838;npp_d20220107_t1548275_e1549517_b52838,146.986,114.314,62.0048,-78.6529,146.977,-86.7838
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220107_t1547021_e1548263_b52838_c20220107171020627416_oebc_ops.h5,GDNBO_npp_d20220107_t1547021_e1548263_b52838_c20220107170854275492_oebc_ops.h5,SVI04_npp_d20220107_t1547021_e1548263_b52838_c20220107171023857087_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1547021_e1548263_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.670826;10.837535;8.405598;3.549493;5.822249;7.769572,132.297119;146.276489;159.963531;158.717896;145.145462;131.368881,npp_d20220107_t1544113_e1545355_b52838;npp_d20220107_t1545367_e1547009_b52838;npp_d20220107_t1547021_e1548263_b52838;npp_d20220107_t1548275_e1549517_b52838,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220107_t1548275_e1549517_b52838_c20220107171036491470_oebc_ops.h5,GDNBO_npp_d20220107_t1548275_e1549517_b52838_c20220107170905326648_oebc_ops.h5,SVI04_npp_d20220107_t1548275_e1549517_b52838_c20220107171039866163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1548275_e1549517_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.772628;5.817125;3.551688;-1.324985;0.800584;2.884591,131.364304;145.137756;158.712631;157.587143;144.021057;130.344177,npp_d20220107_t1544113_e1545355_b52838;npp_d20220107_t1545367_e1547009_b52838;npp_d20220107_t1547021_e1548263_b52838;npp_d20220107_t1548275_e1549517_b52838,999999,999999,999999,999999,999999,999999
