id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
721,VBD_npp_d20220128_t2234061_x0521342E_y266318N_l0395_s2673_v23,2022-02-17 02:19:06,26.631811,52.134232,12.4645,2022-01-28 22:34:06,2022-01-29 01:34:06,395,2673,0.0262768,10,2305,0.0489556,0.035,0.329533,0.4,0.207631,0.75,3.07362e-16,0.0001,1.28947e-08,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,153.283,76.8851,33.8462,-77.6925,113.714,108.002
722,VBD_npp_d20220128_t2233519_x0524022E_y274750N_l0264_s2674_v23,2022-02-17 02:19:06,27.475019,52.402191,8.18112,2022-01-28 22:33:51,2022-01-29 01:33:51,264,2674,0.0752149,10,2305,0.042626,0.035,0.256593,0.4,0.170768,0.75,2.97572e-16,0.0001,1.30314e-08,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.901,75.4544,33.8824,-77.8073,113.793,107.736
723,VBD_npp_d20220128_t2233519_x0523990E_y274618N_l0266_s2674_v23,2022-02-17 02:19:06,27.461836,52.398968,7.79332,2022-01-28 22:33:51,2022-01-29 01:33:51,266,2674,0.0781313,10,2305,0.0443196,0.035,0.256593,0.4,0.22772,0.75,2.97723e-16,0.0001,1.35659e-08,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.907,75.4764,33.8824,-77.6312,113.792,107.74
724,VBD_npp_d20220128_t2234061_x0521470E_y266224N_l0396_s2675_v23,2022-02-17 02:19:06,26.622425,52.147041,11.4735,2022-01-28 22:34:06,2022-01-29 01:34:06,396,2675,0.0655411,10,2305,0.0474643,0.035,0.318872,0.4,0.181314,0.75,3.10574e-16,0.0001,1.3973e-08,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,153.274,76.9142,33.931,-77.5987,113.701,108.01
725,VBD_npp_d20220128_t2234204_x0519253E_y258669N_l0513_s2677_v23,2022-02-17 02:19:06,25.866941,51.925255,8.90855,2022-01-28 22:34:20,2022-01-29 01:34:20,513,2677,0.298708,1,2401,0.5232,0.035,0.847085,0.4,0.920377,0.75,3.51684e-16,0.0001,1.09226e-08,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,153.579,78.2547,34.0176,-78.6993,113.607,108.258
726,VBD_npp_d20220128_t2233537_x0524042E_y273865N_l0277_s2678_v23,2022-02-17 02:19:06,27.386452,52.404167,5.20218,2022-01-28 22:33:53,2022-01-29 01:33:53,277,2678,0.137597,10,2305,0.0589259,0.035,0.345658,0.4,0.249482,0.75,3.05588e-16,0.0001,1.37079e-08,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.915,75.6304,34.0545,-78.0804,113.759,107.774
727,VBD_npp_d20220128_t2234061_x0521671E_y266116N_l0397_s2678_v23,2022-02-17 02:19:06,26.611616,52.167076,8.65868,2022-01-28 22:34:06,2022-01-29 01:34:06,397,2678,0.0466914,10,2305,0.0376864,0.035,0.318872,0.4,0.163819,0.75,3.164e-16,0.0001,1.55919e-08,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,153.259,76.9521,34.0582,-77.5027,113.68,108.021
728,VBD_npp_d20220128_t2234168_x0519951E_y260719N_l0481_s2678_v23,2022-02-17 02:19:06,26.071917,51.995098,2.88743,2022-01-28 22:34:16,2022-01-29 01:34:16,481,2678,0.28939,11,18689,0.130443,0.035,0.395892,0.4,0.666625,0.75,3.24927e-16,0.0001,1.14065e-08,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.363124,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,153.488,77.8965,34.0577,-78.6594,113.623,108.194
729,VBD_npp_d20220128_t2233519_x0524336E_y274482N_l0267_s2679_v23,2022-02-17 02:19:06,27.448172,52.433636,7.05076,2022-01-28 22:33:51,2022-01-29 01:33:51,267,2679,0.202255,10,2305,0.0571278,0.035,0.33661,0.4,0.262884,0.75,3.07755e-16,0.0001,1.60699e-08,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.881,75.5333,34.0941,-77.5281,113.759,107.757
730,VBD_npp_d20220128_t2233519_x0524256E_y274151N_l0272_s2679_v23,2022-02-17 02:19:06,27.415144,52.425571,5.15183,2022-01-28 22:33:51,2022-01-29 01:33:51,272,2679,0.113981,10,2305,0.0414851,0.035,0.341192,0.4,0.306325,0.75,3.08144e-16,0.0001,1.76734e-08,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.896,75.5885,34.0956,-77.0902,113.756,107.768
731,VBD_npp_d20220128_t2234044_x0522093E_y267267N_l0379_s2679_v23,2022-02-17 02:19:06,26.726728,52.209347,4.95986,2022-01-28 22:34:04,2022-01-29 01:34:04,379,2679,0.0576456,10,2305,0.0512313,0.035,0.367536,0.4,0.226624,0.75,3.17671e-16,0.0001,1.54815e-08,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,153.203,76.7596,34.0996,-77.6594,113.686,107.987
732,VBD_npp_d20220128_t2234382_x0516082E_y247473N_l0686_s2679_v23,2022-02-17 02:19:06,24.747261,51.608192,1.96336,2022-01-28 22:34:38,2022-01-29 01:34:38,686,2679,0.278152,1,2401,0.145793,0.035,0.504022,0.4,0.819836,0.75,4.34277e-16,0.0001,1.47418e-08,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,154.003,80.3027,34.1006,-77.7409,113.465,108.625
733,VBD_npp_d20220128_t2233537_x0524203E_y273903N_l0276_s2680_v23,2022-02-17 02:19:06,27.390259,52.420330,4.34628,2022-01-28 22:33:53,2022-01-29 01:33:53,276,2680,0.171882,10,2305,0.0411802,0.035,0.334082,0.4,0.187554,0.75,3.11399e-16,0.0001,1.42328e-08,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.9,75.6376,34.1395,-78.1607,113.747,107.778
734,VBD_npp_d20220128_t2234044_x0522470E_y267887N_l0369_s2682_v23,2022-02-17 02:19:06,26.788671,52.247013,2.95213,2022-01-28 22:34:04,2022-01-29 01:34:04,369,2682,0.0637628,10,2305,0.0398337,0.035,0.369028,0.4,0.233108,0.75,3.25826e-16,0.0001,1.35232e-08,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,153.156,76.6726,34.2288,-78.5236,113.673,107.975
735,VBD_npp_d20220128_t2234097_x0521367E_y264197N_l0426_s2682_v23,2022-02-17 02:19:06,26.419731,52.136707,6.13498,2022-01-28 22:34:09,2022-01-29 01:34:09,426,2682,0.134609,2,2337,0.0408455,0.035,0.410843,0.4,0.219354,0.75,3.31645e-16,0.0001,1.62434e-08,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,153.315,77.3107,34.2252,-77.7908,113.635,108.092
736,VBD_npp_d20220128_t2234293_x0518016E_y253321N_l0595_s2682_v23,2022-02-17 02:19:06,25.332119,51.801598,4.73839,2022-01-28 22:34:29,2022-01-29 01:34:29,595,2682,0.276587,1,2401,0.311626,0.035,0.725577,0.4,0.834743,0.75,4.33089e-16,0.0001,1.27035e-08,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,153.76,79.2463,34.2282,-78.6085,113.515,108.442
737,VBD_npp_d20220128_t2234061_x0522143E_y266509N_l0390_s2683_v23,2022-02-17 02:19:06,26.650906,52.214348,6.27512,2022-01-28 22:34:06,2022-01-29 01:34:06,390,2683,0.0641185,10,2305,0.03561,0.035,0.312247,0.4,0.152105,0.75,3.30893e-16,0.0001,1.55315e-08,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,153.209,76.9164,34.2696,-78.0996,113.653,108.021
738,VBD_npp_d20220128_t2233519_x0524766E_y274675N_l0263_s2684_v23,2022-02-17 02:19:06,27.467531,52.476562,14.0549,2022-01-28 22:33:51,2022-01-29 01:33:51,263,2684,0.0838929,10,2305,0.0390677,0.035,0.312148,0.4,0.207644,0.75,3.22118e-16,0.0001,1.71856e-08,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.839,75.5351,34.3058,-77.8613,113.729,107.764
739,VBD_npp_d20220128_t2233537_x0524527E_y273979N_l0274_s2684_v23,2022-02-17 02:19:06,27.397888,52.452740,5.45052,2022-01-28 22:33:53,2022-01-29 01:33:53,274,2684,0.150116,10,2305,0.0360439,0.035,0.309312,0.4,0.262048,0.75,3.23013e-16,0.0001,1.53174e-08,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.871,75.652,34.3097,-78.3201,113.722,107.787
