id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
305,VBD_npp_d20220109_t2150354_x0524005E_y267648N_l0139_s1284_v23,2022-02-15 21:58:12,26.764755,52.400517,4.34202,2022-01-09 21:50:35,2022-01-10 00:50:35,139,1284,0.350136,4,2405,0.283051,0.035,0.845745,0.4,0.79134,0.75,4.10896e-11,0.0001,8.25755e-06,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.746,77.9288,38.4824,96.979,104.815,-76.6097
306,VBD_npp_d20220109_t2150514_x0522002E_y258113N_l0285_s1284_v23,2022-02-15 21:58:12,25.811346,52.200207,0.943904,2022-01-09 21:50:51,2022-01-10 00:50:51,285,1284,0.337831,10,2305,0.0487796,0.035,0.223644,0.4,0.70148,0.75,3.92632e-11,0.0001,8.23202e-06,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,163.04,80.8429,38.4827,96.8515,104.914,-76.9067
307,VBD_npp_d20220109_t2150318_x0524510E_y269592N_l0109_s1285_v23,2022-02-15 21:58:12,26.959221,52.451042,5.62656,2022-01-09 21:50:31,2022-01-10 00:50:31,109,1285,0.345726,1,2401,0.387116,0.035,0.799834,0.4,0.904372,0.75,4.1082e-11,0.0001,7.78666e-06,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.674,77.3566,38.4392,96.8237,104.801,-76.5449
308,VBD_npp_d20220109_t2150371_x0523910E_y266933N_l0150_s1285_v23,2022-02-15 21:58:12,26.693348,52.390995,13.5309,2022-01-09 21:50:37,2022-01-10 00:50:37,150,1285,0.350705,4,2405,0.647979,0.035,0.886469,0.4,0.905255,0.75,4.05409e-11,0.0001,8.76757e-06,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.763,78.1516,38.4411,97.3712,104.829,-76.628
309,VBD_npp_d20220109_t2150318_x0524632E_y269370N_l0112_s1287_v23,2022-02-15 21:58:12,26.937050,52.463249,2.37104,2022-01-09 21:50:31,2022-01-10 00:50:31,112,1287,0.345584,1,2401,0.189481,0.035,0.762485,0.4,0.881175,0.75,4.02286e-11,0.0001,7.13322e-06,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.668,77.439,38.3603,96.5961,104.817,-76.5441
310,VBD_npp_d20220109_t2150336_x0524625E_y269338N_l0113_s1288_v23,2022-02-15 21:58:12,26.933786,52.462498,1.95466,2022-01-09 21:50:33,2022-01-10 00:50:33,113,1288,0.349923,2,2337,0.126279,0.035,0.762485,0.4,0.747689,0.75,3.98088e-11,0.0001,8.86816e-06,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.663,77.4564,38.3232,97.7672,104.823,-76.5415
311,VBD_npp_d20220109_t2150407_x0523698E_y264334N_l0189_s1289_v23,2022-02-15 21:58:12,26.433434,52.369785,35.9559,2022-01-09 21:50:40,2022-01-10 00:50:40,189,1289,0.217121,4,2405,0.695436,0.035,0.761351,0.4,0.846919,0.75,3.84381e-11,0.0001,7.34002e-06,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.82,78.9676,38.2838,96.8456,104.883,-76.6941
318,VBD_npp_d20220109_t2150478_x0524716E_y260763N_l0241_s1313_v23,2022-02-15 21:58:12,26.076260,52.471581,1.05164,2022-01-09 21:50:47,2022-01-10 00:50:47,241,1313,0.344659,3,2369,0.068412,0.035,0.278455,0.4,0.750214,0.75,3.30883e-11,0.0001,5.50225e-06,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.769,80.2289,37.3197,97.8856,105.078,-76.7164
319,VBD_npp_d20220109_t2150425_x0525416E_y263070N_l0205_s1315_v23,2022-02-15 21:58:12,26.307039,52.541553,106.528,2022-01-09 21:50:42,2022-01-10 01:50:42,205,1315,0.302478,4,2341,0.855562,0.035,0.72269,0.4,0.735785,0.75,3.30585e-11,0.0001,4.42224e-06,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.686,79.5435,37.2386,96.9274,105.067,-76.6361
320,VBD_npp_d20220109_t2150567_x0523686E_y255053N_l0328_s1315_v23,2022-02-15 21:58:12,25.505299,52.368618,3.77591,2022-01-09 21:50:56,2022-01-10 00:50:56,328,1315,0.330575,1,2401,0.266245,0.035,0.90636,0.4,0.850264,0.75,3.18979e-11,0.0001,4.85099e-06,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.915,81.9976,37.2373,97.349,105.149,-76.8895
321,VBD_npp_d20220109_t2150567_x0523763E_y254565N_l0335_s1317_v23,2022-02-15 21:58:12,25.456493,52.376278,2.81581,2022-01-09 21:50:56,2022-01-10 00:50:56,335,1317,0.327517,7,2337,0.194418,0.035,0.881343,0.4,0.746307,0.75,3.14628e-11,0.0001,4.21195e-06,999999,999999,3,,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.915,82.1612,37.1598,96.7948,105.167,-76.8979
322,VBD_npp_d20220109_t2150567_x0523885E_y254893N_l0330_s1318_v23,2022-02-15 21:58:12,25.489258,52.388481,507.93,2022-01-09 21:50:56,2022-01-10 00:50:56,330,1318,0.399643,4,2405,1.78155,0.035,0.90636,0.4,0.979195,0.75,3.13162e-11,0.0001,4.44006e-06,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.9,82.0658,37.1177,97.198,105.17,-76.8838
323,VBD_npp_d20220109_t2151003_x0523733E_y253250N_l0355_s1321_v23,2022-02-15 21:58:12,25.325006,52.373260,1.84392,2022-01-09 21:51:00,2022-01-10 00:51:00,355,1321,0.324885,1,2401,0.143176,0.035,0.576709,0.4,0.842077,0.75,3.05479e-11,0.0001,4.60604e-06,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.922,82.595,36.9942,97.7783,105.206,-76.9248
325,VBD_npp_d20220109_t2150514_x0524938E_y257638N_l0287_s1324_v23,2022-02-15 21:58:12,25.763758,52.493793,1.16431,2022-01-09 21:50:51,2022-01-10 00:50:51,287,1324,0.340249,10,2305,0.0615456,0.035,0.248718,0.4,0.654299,0.75,3.0533e-11,0.0001,3.62826e-06,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.786,81.2573,36.8799,96.8031,105.181,-76.7755
326,VBD_npp_d20220109_t2150549_x0525429E_y255914N_l0312_s1336_v23,2022-02-15 21:58:12,25.591419,52.542850,419.164,2022-01-09 21:50:54,2022-01-10 01:50:54,312,1336,0.34786,4,2341,0.961698,0.035,0.746058,0.4,0.558609,0.75,2.80605e-11,0.0001,3.15102e-06,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.754,81.8619,36.3957,97.4088,105.276,-76.7873
328,VBD_npp_d20220109_t2150300_x0529085E_y270894N_l0082_s1342_v23,2022-02-15 21:58:12,27.089384,52.908489,1.13249,2022-01-09 21:50:30,2022-01-10 01:20:30,82,1342,0.351488,2,2337,0.0371998,0.035,0.678886,0.4,0.504649,0.75,3.00983e-11,0.0001,2.94515e-06,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.254,77.4359,36.1427,97.907,105.159,-76.285
329,VBD_npp_d20220109_t2151038_x0525380E_y250153N_l0398_s1351_v23,2022-02-15 21:58:12,25.015333,52.538002,17.2402,2022-01-09 21:51:03,2022-01-10 01:51:03,398,1351,0.319123,4,2405,0.769467,0.035,0.894164,0.4,0.97414,0.75,2.46612e-11,0.0001,2.09764e-06,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.798,83.731,35.7616,96.9656,105.433,-76.9166
330,VBD_npp_d20220109_t2150496_x0527310E_y258906N_l0264_s1352_v23,2022-02-15 21:58:12,25.890583,52.730961,0.808431,2022-01-09 21:50:49,2022-01-10 01:50:49,264,1352,0.345726,11,18689,0.0383262,0.035,0.221338,0.4,0.563859,0.75,2.53798e-11,0.0001,2.20194e-06,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.386912,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.562,81.0576,35.7175,97.4579,105.353,-76.6316
331,VBD_npp_d20220109_t2151021_x0525674E_y251118N_l0383_s1352_v23,2022-02-15 21:58:12,25.111809,52.567375,3.63803,2022-01-09 21:51:02,2022-01-10 01:51:02,383,1352,0.319834,4,2405,0.290449,0.035,0.755324,0.4,0.91566,0.75,2.45648e-11,0.0001,2.01331e-06,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.767,83.4381,35.7167,96.8782,105.431,-76.8817
332,VBD_npp_d20220109_t2150496_x0527375E_y258829N_l0265_s1353_v23,2022-02-15 21:58:12,25.882872,52.737484,0.940151,2022-01-09 21:50:49,2022-01-10 01:50:49,265,1353,0.34786,11,18689,0.0508376,0.035,0.221338,0.4,0.625057,0.75,2.51803e-11,0.0001,2.1229e-06,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.978174,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.558,81.0876,35.6751,97.3758,105.36,-76.6303
