id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
30,VBD_npp_d20220113_t2215389_x0522083E_y267456N_l0008_s2079_v23,2022-02-16 02:18:22,26.745562,52.208256,84.1973,2022-01-13 22:15:38,2022-01-14 01:15:38,8,2079,0.358387,11,18913,1.34155,0.723919,0.939769,0.4,0.986395,0.75,0.0272141,0.0001,8.98926e-07,999999,6.334584e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0311862,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.547,81.2783,2.60942,-79.7394,65.41,-76.2452
31,VBD_npp_d20220113_t2215407_x0522244E_y266347N_l0024_s2085_v23,2022-02-16 02:18:22,26.634691,52.224369,275.719,2022-01-13 22:15:40,2022-01-14 01:15:40,24,2085,0.35668,4,2533,1.73026,0.686573,0.936481,0.4,0.987347,0.75,0.0271552,0.0001,7.64036e-07,999999,1.357416e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.542,81.5617,2.95406,-79.8008,65.4569,-76.1859
32,VBD_npp_d20220113_t2215424_x0522266E_y265665N_l0034_s2088_v23,2022-02-16 02:18:22,26.566486,52.226593,35.3973,2022-01-13 22:15:42,2022-01-14 01:15:42,34,2088,0.364505,4,2533,1.01339,0.458779,0.919157,0.4,0.975016,0.75,0.0271255,0.0001,7.08685e-07,999999,5.773205e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.544,81.7323,3.1467,-86.1238,65.4816,-76.1512
33,VBD_npp_d20220113_t2215478_x0521445E_y262202N_l0087_s2089_v23,2022-02-16 02:18:22,26.220158,52.144497,41.2386,2022-01-13 22:15:47,2022-01-14 01:15:47,87,2089,0.357463,4,2533,1.02074,0.81584,0.906168,0.4,0.977164,0.75,0.0271122,0.0001,6.78519e-07,999999,-1.148430e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.644,82.5199,3.18646,-80.8767,65.5123,-76.0127
34,VBD_npp_d20220113_t2215389_x0522874E_y266852N_l0015_s2091_v23,2022-02-16 02:18:22,26.685234,52.287437,88.1606,2022-01-13 22:15:38,2022-01-14 01:15:38,15,2091,0.359099,4,2533,1.30298,0.649086,0.922202,0.4,0.979097,0.75,0.0270978,0.0001,6.42025e-07,999999,2.084107e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.486,81.4836,3.33013,-72.7743,65.4936,-76.1898
35,VBD_npp_d20220113_t2215389_x0523105E_y267633N_l0003_s2092_v23,2022-02-16 02:18:22,26.763296,52.310535,189.182,2022-01-13 22:15:38,2022-01-14 01:15:38,3,2092,0.357605,4,2533,1.61787,0.739115,0.936429,0.4,0.990626,0.75,0.0270889,0.0001,6.37303e-07,999999,3.388809e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.454,81.3154,3.37417,-84.6926,65.4951,-76.2176
36,VBD_npp_d20220113_t2215496_x0521450E_y261045N_l0104_s2093_v23,2022-02-16 02:18:22,26.104542,52.144951,33.8539,2022-01-13 22:15:49,2022-01-14 01:15:49,104,2093,0.357818,1,2529,0.979698,0.667932,0.903679,0.4,0.973496,0.75,0.0270719,0.0001,6.05148e-07,999999,1.718773e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.652,82.8044,3.41813,-79.8172,65.5472,-75.9571
37,VBD_npp_d20220113_t2215389_x0523556E_y267220N_l0008_s2099_v23,2022-02-16 02:18:22,26.722015,52.355564,34.0838,2022-01-13 22:15:38,2022-01-14 01:15:38,8,2099,0.360592,4,2533,0.995607,0.620338,0.932863,0.4,0.977576,0.75,0.0270207,0.0001,5.21416e-07,999999,2.641379e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.42,81.4484,3.76787,-79.7726,65.5443,-76.1829
38,VBD_npp_d20220113_t2215460_x0522485E_y263255N_l0069_s2099_v23,2022-02-16 02:18:22,26.325481,52.248478,22.9399,2022-01-13 22:15:46,2022-01-14 01:15:46,69,2099,0.365429,4,2277,0.857453,0.495212,0.904203,0.4,0.973832,0.75,0.0270166,0.0001,5.17775e-07,999999,5.066952e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.545,82.3371,3.77192,-82.4476,65.5715,-76.0281
39,VBD_npp_d20220113_t2215407_x0523535E_y266345N_l0021_s2102_v23,2022-02-16 02:18:22,26.634474,52.353470,19.3981,2022-01-13 22:15:40,2022-01-14 01:15:40,21,2102,0.360948,4,2277,0.779705,0.536471,0.896637,0.4,0.915307,0.75,0.0269908,0.0001,4.81179e-07,999999,4.267142e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.428,81.6607,3.94249,-82.334,65.5698,-76.141
40,VBD_npp_d20220113_t2215513_x0521887E_y260165N_l0116_s2102_v23,2022-02-16 02:18:22,26.016453,52.188736,1310.34,2022-01-13 22:15:51,2022-01-14 01:15:51,116,2102,0.548094,1,2529,2.02996,0.241934,0.898106,0.4,0.991651,0.75,0.0269834,0.0001,4.7299e-07,999999,9.976755e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.617,83.0531,3.94731,-83.2199,65.6134,-75.8996
41,VBD_npp_d20220113_t2215513_x0521861E_y260032N_l0118_s2102_v23,2022-02-16 02:18:22,26.003237,52.186131,10.7138,2022-01-13 22:15:51,2022-01-14 01:15:51,118,2102,0.35412,1,2273,0.366922,0.241954,0.898106,0.4,0.790729,0.75,0.0269831,0.0001,4.71421e-07,999999,9.976367e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.621,83.0831,3.94236,-81.5386,65.6144,-75.8945
42,VBD_npp_d20220113_t2215424_x0523383E_y265554N_l0033_s2103_v23,2022-02-16 02:18:22,26.555443,52.338295,109.784,2022-01-13 22:15:42,2022-01-14 01:15:42,33,2103,0.393739,4,2533,1.44456,0.261459,0.932027,0.4,0.989436,0.75,0.0269803,0.0001,4.69189e-07,999999,9.598270e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.447,81.8431,4.01711,-85.5855,65.5819,-76.1075
43,VBD_npp_d20220113_t2215424_x0523225E_y264762N_l0045_s2103_v23,2022-02-16 02:18:22,26.476156,52.322548,253.588,2022-01-13 22:15:42,2022-01-14 01:15:42,45,2103,0.362442,4,2533,1.71744,0.526305,0.933707,0.4,0.990001,0.75,0.0269795,0.0001,4.60083e-07,999999,4.464216e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.472,82.0204,4.0081,-75.6478,65.5873,-76.0767
44,VBD_npp_d20220113_t2215389_x0523945E_y266885N_l0012_s2105_v23,2022-02-16 02:18:22,26.688480,52.394543,36.8147,2022-01-13 22:15:38,2022-01-14 01:15:38,12,2105,0.358601,4,2533,1.02614,0.744065,0.924932,0.4,0.977073,0.75,0.0269623,0.0001,4.37923e-07,999999,2.429323e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.391,81.5579,4.12228,-76.5492,65.5864,-76.154
45,VBD_npp_d20220113_t2215442_x0523758E_y264343N_l0050_s2112_v23,2022-02-16 02:18:22,26.434269,52.375778,96.8988,2022-01-13 22:15:44,2022-01-14 01:15:44,50,2112,0.356965,4,2533,1.36269,0.216128,0.92894,0.4,0.983828,0.75,0.026892,0.0001,3.61899e-07,999999,-4.714802e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.424,82.1653,4.53392,-84.2107,65.6503,-76.0367
46,VBD_npp_d20220113_t2215442_x0525491E_y263106N_l0064_s2138_v23,2022-02-16 02:18:22,26.310577,52.549126,267.228,2022-01-13 22:15:44,2022-01-14 02:15:44,64,2138,0.362655,4,2533,1.65428,0.174393,0.924367,0.4,0.98904,0.75,0.0266393,0.0001,1.6491e-07,999999,2.451703e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.286,82.5855,6.04563,-75.3739,65.8321,-75.9212
47,VBD_npp_d20220113_t2215460_x0525485E_y263045N_l0065_s2139_v23,2022-02-16 02:18:22,26.304459,52.548466,4.74554,2022-01-13 22:15:46,2022-01-14 02:15:46,65,2139,0.361161,4,34981,0.20937,0.174132,0.921224,0.4,0.566995,0.75,0.0266295,0.0001,1.63713e-07,999999,2.470013e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.281,82.6049,6.09966,-83.5775,65.8393,-75.9161
48,VBD_npp_d20220113_t2215584_x0523698E_y255051N_l0187_s2143_v23,2022-02-16 02:18:22,25.505072,52.369831,3.87256,2022-01-13 22:15:58,2022-01-14 01:15:58,187,2143,0.351203,4,35045,0.246724,0.211312,0.909552,0.4,0.795777,0.75,0.026578,0.0001,1.39318e-07,999999,-1.341787e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.484,84.4251,6.31958,-78.2525,65.9245,-75.5983
