id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
352,VBD_npp_d20220106_t2247062_x0523125E_y267678N_l0013_s3113_v23,2022-02-15 10:18:52,26.767834,52.312458,128.449,2022-01-06 22:47:06,2022-01-07 01:47:06,13,3113,0.343379,4,2405,1.38237,0.035,0.936203,0.4,0.971788,0.75,6.39803e-29,0.0001,3.55268e-301,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.134,88.792,49.7026,-76.0855,151.765,-62.3755
353,VBD_npp_d20220106_t2247133_x0521801E_y263871N_l0073_s3113_v23,2022-02-15 10:18:52,26.387106,52.180103,19.2921,2022-01-06 22:47:13,2022-01-07 01:47:13,73,3113,0.341956,1,2401,0.777246,0.035,0.898602,0.4,0.968046,0.75,6.17949e-29,0.0001,7.22336e-299,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.232,89.4077,49.7018,-76.4003,151.856,-63.1185
354,VBD_npp_d20220106_t2247311_x0518279E_y253338N_l0238_s3113_v23,2022-02-15 10:18:52,25.333847,51.827881,2.32734,2022-01-06 22:47:31,2022-01-07 01:47:31,238,3113,0.303403,2,2337,0.108835,0.035,0.529653,0.4,0.628685,0.75,5.16623e-29,0.0001,1.52595e-293,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.477,91.1392,49.7028,-76.3853,152.084,-65.1889
355,VBD_npp_d20220106_t2247328_x0518205E_y253036N_l0243_s3114_v23,2022-02-15 10:18:52,25.303602,51.820469,3.33905,2022-01-06 22:47:32,2022-01-07 01:47:32,243,3114,0.298282,2,2337,0.181773,0.035,0.571384,0.4,0.723934,0.75,5.13865e-29,0.0001,4.31345e-292,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.477,91.1925,49.7336,-76.988,152.096,-65.2399
356,VBD_npp_d20220106_t2247062_x0523399E_y268114N_l0006_s3115_v23,2022-02-15 10:18:52,26.811428,52.339939,195.512,2022-01-06 22:47:06,2022-01-07 01:47:06,6,3115,0.352626,1,2401,1.57794,0.035,0.949208,0.4,0.982447,0.75,6.38424e-29,0.0001,3.97842e-299,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.109,88.7295,49.7628,-76.4497,151.767,-62.2718
357,VBD_npp_d20220106_t2247097_x0522578E_y265607N_l0045_s3115_v23,2022-02-15 10:18:52,26.560698,52.257832,1.18094,2022-01-06 22:47:09,2022-01-07 01:47:09,45,3115,0.343023,7,2337,0.0382161,0.035,0.910828,0.4,0.487904,0.75,6.24305e-29,0.0001,8.17838e-298,999999,999999,3,,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.174,89.1339,49.7651,-76.1301,151.828,-62.7599
358,VBD_npp_d20220106_t2247133_x0522129E_y264225N_l0067_s3116_v23,2022-02-15 10:18:52,26.422497,52.212940,8.78599,2022-01-06 22:47:13,2022-01-07 01:47:13,67,3116,0.340107,11,18785,0.526203,0.035,0.891087,0.4,0.92511,0.75,6.14443e-29,0.0001,8.69325e-296,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.494483,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.202,89.3611,49.7927,-76.7082,151.866,-63.0216
359,VBD_npp_d20220106_t2247168_x0521440E_y262182N_l0099_s3116_v23,2022-02-15 10:18:52,26.218206,52.143978,34.5116,2022-01-06 22:47:16,2022-01-07 01:47:16,99,3116,0.336621,4,2405,1.03193,0.035,0.912937,0.4,0.984895,0.75,6.01927e-29,0.0001,1.33056e-294,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.253,89.6934,49.7949,-76.7561,151.913,-63.4209
360,VBD_npp_d20220106_t2247204_x0520578E_y259538N_l0140_s3116_v23,2022-02-15 10:18:52,25.953823,52.057846,1.23724,2022-01-06 22:47:20,2022-01-07 01:47:20,140,3116,0.323106,7,2337,0.0540588,0.035,0.845588,0.4,0.618661,0.75,5.67301e-29,0.0001,1.30602e-293,999999,999999,3,,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.317,90.1251,49.7909,-76.3273,151.972,-63.941
361,VBD_npp_d20220106_t2247222_x0520399E_y258550N_l0155_s3118_v23,2022-02-15 10:18:52,25.855026,52.039928,18.5345,2022-01-06 22:47:22,2022-01-07 01:47:22,155,3118,0.318056,1,2401,0.785275,0.035,0.891829,0.4,0.976892,0.75,5.51221e-29,0.0001,4.62403e-291,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.326,90.2939,49.8517,-76.3967,152.006,-64.1171
362,VBD_npp_d20220106_t2247097_x0522818E_y265341N_l0048_s3119_v23,2022-02-15 10:18:52,26.534101,52.281761,5.83428,2022-01-06 22:47:09,2022-01-07 01:47:09,48,3119,0.344517,1,2401,0.396219,0.035,0.892431,0.4,0.923732,0.75,6.15547e-29,0.0001,1.10334e-293,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.153,89.1915,49.8858,-75.959,151.859,-62.7746
363,VBD_npp_d20220106_t2247168_x0521660E_y262135N_l0099_s3119_v23,2022-02-15 10:18:52,26.213474,52.166000,0.944294,2022-01-06 22:47:16,2022-01-07 01:47:16,99,3119,0.340178,7,2337,0.0423176,0.035,0.894018,0.4,0.739349,0.75,5.9635e-29,0.0001,1.43442e-291,999999,999999,3,,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.233,89.7116,49.8851,-76.746,151.933,-63.4027
364,VBD_npp_d20220106_t2247079_x0523547E_y267197N_l0019_s3121_v23,2022-02-15 10:18:52,26.719711,52.354691,19.4811,2022-01-06 22:47:07,2022-01-07 01:47:07,19,3121,0.344019,4,2405,0.797996,0.035,0.905553,0.4,0.968722,0.75,6.22018e-29,0.0001,2.26271e-292,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.091,88.8996,49.9442,-76.6111,151.826,-62.3937
365,VBD_npp_d20220106_t2247186_x0521429E_y261014N_l0116_s3121_v23,2022-02-15 10:18:52,26.101357,52.142899,35.9521,2022-01-06 22:47:18,2022-01-07 01:47:18,116,3121,0.330717,1,2401,0.969946,0.035,0.893573,0.4,0.95336,0.75,5.78507e-29,0.0001,3.27429e-289,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.247,89.9007,49.9399,-76.7078,151.969,-63.6061
366,VBD_npp_d20220106_t2247311_x0519005E_y253464N_l0234_s3122_v23,2022-02-15 10:18:52,25.346439,51.900478,1.47557,2022-01-06 22:47:31,2022-01-07 01:47:31,234,3122,0.305253,2,2337,0.0560254,0.035,0.709679,0.4,0.579575,0.75,5.03415e-29,0.0001,1.16447e-284,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.412,91.1457,49.9731,-76.57,152.137,-65.0855
367,VBD_npp_d20220106_t2247062_x0523990E_y267701N_l0010_s3124_v23,2022-02-15 10:18:52,26.770073,52.399040,46.8665,2022-01-06 22:47:06,2022-01-07 01:47:06,10,3124,0.340107,4,2405,1.12907,0.035,0.925222,0.4,0.985363,0.75,6.19337e-29,0.0001,6.14273e-290,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.057,88.8299,50.0332,-76.2087,151.832,-62.2672
368,VBD_npp_d20220106_t2247079_x0523530E_y266275N_l0032_s3124_v23,2022-02-15 10:18:52,26.627546,52.353027,42.2141,2022-01-06 22:47:07,2022-01-07 01:47:07,32,3124,0.344019,4,2405,1.04159,0.035,0.898521,0.4,0.908039,0.75,6.1159e-29,0.0001,2.70279e-289,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.094,89.059,50.0342,-75.9155,151.867,-62.5456
369,VBD_npp_d20220106_t2247133_x0522483E_y263224N_l0080_s3124_v23,2022-02-15 10:18:52,26.322397,52.248257,17.1372,2022-01-06 22:47:13,2022-01-07 01:47:13,80,3124,0.336692,4,2405,0.703346,0.035,0.880812,0.4,0.943093,0.75,5.94688e-29,0.0001,1.12817e-287,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.172,89.5519,50.0331,-75.9957,151.938,-63.1436
370,VBD_npp_d20220106_t2247311_x0519187E_y253567N_l0232_s3124_v23,2022-02-15 10:18:52,25.356720,51.918686,4.93377,2022-01-06 22:47:31,2022-01-07 01:47:31,232,3124,0.307529,1,2401,0.333987,0.035,0.765993,0.4,0.890461,0.75,5.00729e-29,0.0001,9.78794e-283,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.396,91.1348,50.0334,-76.6695,152.148,-65.0475
371,VBD_npp_d20220106_t2247151_x0522481E_y263194N_l0081_s3125_v23,2022-02-15 10:18:52,26.319395,52.248138,1.40813,2022-01-06 22:47:15,2022-01-07 01:47:15,81,3125,0.336692,4,35109,0.102896,0.035,0.880812,0.4,0.716279,0.75,5.92455e-29,0.0001,3.26573e-286,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.165,89.5605,50.0642,-76.806,151.945,-63.14
