id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
16,VBD_npp_d20220120_t2144222_x0531488E_y255070N_l0098_s1201_v23,2022-02-16 10:22:13,25.506964,53.148758,10176.6,2022-01-20 21:44:22,2022-01-21 01:44:22,98,1201,2.09704,4,2533,1.66193,0.115071,0.709921,0.4,0.978251,0.75,0.100774,0.0001,1.28963e-05,999999,9.671652e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.855,73.3244,41.6267,97.4039,20.6277,118.592
17,VBD_npp_d20220120_t2144294_x0530601E_y250154N_l0173_s1202_v23,2022-02-16 10:22:13,25.015375,53.060081,7.24518,2022-01-20 21:44:29,2022-01-21 01:44:29,173,1202,0.323035,1,2273,0.374728,0.345982,0.758908,0.4,0.826914,0.75,0.101019,0.0001,1.36779e-05,999999,-3.517301e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.041,74.8916,41.5912,96.6744,20.4425,117.319
18,VBD_npp_d20220120_t2144383_x0529548E_y245067N_l0251_s1202_v23,2022-02-16 10:22:13,24.506695,52.954834,20.7835,2022-01-20 21:44:38,2022-01-21 01:44:38,251,1202,0.295081,1,2529,0.550396,0.3961,0.797493,0.4,0.837413,0.75,0.101171,0.0001,1.39915e-05,999999,-2.527255e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.227,76.5437,41.5898,96.8339,20.2683,115.967
19,VBD_npp_d20220120_t2144365_x0530001E_y246286N_l0232_s1205_v23,2022-02-16 10:22:13,24.628632,53.000103,20.5384,2022-01-20 21:44:36,2022-01-21 01:44:36,232,1205,0.306604,7,2465,0.499327,0.341285,0.829108,0.4,0.72454,0.75,0.101158,0.0001,1.44109e-05,999999,-1.478461e-02,3,,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.165,76.1695,41.4832,97.0426,20.2912,116.326
20,VBD_npp_d20220120_t2144258_x0531360E_y252542N_l0136_s1206_v23,2022-02-16 10:22:13,25.254179,53.136005,11.0808,2022-01-20 21:44:25,2022-01-21 01:44:25,136,1206,0.322253,1,2529,0.482692,0.412411,0.692493,0.4,0.855515,0.75,0.100921,0.0001,1.41369e-05,999999,-3.235286e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.924,74.1673,41.4477,97.0184,20.5048,117.992
21,VBD_npp_d20220120_t2144365_x0530063E_y246211N_l0233_s1206_v23,2022-02-16 10:22:13,24.621136,53.006321,42.903,2022-01-20 21:44:36,2022-01-21 01:44:36,233,1206,0.317772,1,2529,0.832503,0.343716,0.829108,0.4,0.892039,0.75,0.101164,0.0001,1.46342e-05,999999,-2.533615e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.161,76.2025,41.4473,96.9767,20.2827,116.317
22,VBD_npp_d20220120_t2144258_x0532101E_y251902N_l0144_s1217_v23,2022-02-16 10:22:13,25.190228,53.210060,423.472,2022-01-20 21:44:25,2022-01-21 01:44:25,144,1217,0.361588,4,35301,0.821503,0.221511,0.839205,0.4,0.799672,0.75,0.101005,0.0001,1.67553e-05,999999,5.051296e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.877,74.4749,41.0381,96.482,20.4143,117.955
23,VBD_npp_d20220120_t2144258_x0532223E_y252236N_l0139_s1218_v23,2022-02-16 10:22:13,25.223598,53.222347,6.8506,2022-01-20 21:44:25,2022-01-21 01:44:25,139,1218,0.321826,7,2209,0.296354,0.249489,0.831451,0.4,0.719656,0.75,0.100994,0.0001,1.68256e-05,999999,3.836829e-01,3,,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.857,74.3793,40.9981,96.8424,20.4202,118.055
24,VBD_npp_d20220120_t2144258_x0532185E_y251962N_l0143_s1218_v23,2022-02-16 10:22:13,25.196241,53.218491,61.3059,2022-01-20 21:44:25,2022-01-21 01:44:25,143,1218,0.324316,4,35301,0.72008,0.239853,0.839205,0.4,0.815644,0.75,0.101007,0.0001,1.69587e-05,999999,4.255101e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.868,74.4655,40.9997,96.5562,20.4103,117.983
25,VBD_npp_d20220120_t2144276_x0532110E_y251879N_l0145_s1218_v23,2022-02-16 10:22:13,25.187899,53.210953,448.498,2022-01-20 21:44:27,2022-01-21 01:44:27,145,1218,0.452992,4,2533,1.36394,0.23822,0.839205,0.4,0.972736,0.75,0.101014,0.0001,1.65911e-05,999999,4.326015e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.87,74.4931,40.9951,97.5663,20.4067,117.962
26,VBD_npp_d20220120_t2144258_x0532353E_y252083N_l0141_s1220_v23,2022-02-16 10:22:13,25.208250,53.235329,21.0204,2022-01-20 21:44:25,2022-01-21 01:44:25,141,1220,0.354262,4,2533,0.600564,0.290582,0.827246,0.4,0.872333,0.75,0.101011,0.0001,1.73712e-05,999999,2.053050e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.85,74.4468,40.9231,96.7051,20.4024,118.039
27,VBD_npp_d20220120_t2144258_x0532418E_y252006N_l0142_s1221_v23,2022-02-16 10:22:13,25.200584,53.241806,14.088,2022-01-20 21:44:25,2022-01-21 01:44:25,142,1221,0.326947,4,34981,0.383741,0.234717,0.827246,0.4,0.747996,0.75,0.10102,0.0001,1.76496e-05,999999,4.478077e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.847,74.4805,40.8857,96.6362,20.3935,118.03
28,VBD_npp_d20220120_t2144347_x0532018E_y247334N_l0213_s1229_v23,2022-02-16 10:22:13,24.733429,53.201759,28.7392,2022-01-20 21:44:34,2022-01-21 01:44:34,213,1229,0.284269,11,18913,0.613498,0.407448,0.794846,0.4,0.838147,0.75,0.101255,0.0001,1.98988e-05,999999,-3.019849e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.486191,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.968,76.0428,40.5805,97.3318,20.1784,116.884
29,VBD_npp_d20220120_t2144258_x0534287E_y252550N_l0131_s1245_v23,2022-02-16 10:22:13,25.255045,53.428726,9.15876,2022-01-20 21:44:25,2022-01-21 01:44:25,131,1245,0.33719,1,2529,0.441807,0.334555,0.765882,0.4,0.868426,0.75,0.101112,0.0001,2.39593e-05,999999,1.443045e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.669,74.5351,39.9776,97.5062,20.2684,118.462
30,VBD_npp_d20220120_t2144240_x0534600E_y253172N_l0121_s1247_v23,2022-02-16 10:22:13,25.317211,53.460014,20.946,2022-01-20 21:44:24,2022-01-21 01:44:24,121,1247,0.33655,1,2529,0.674221,0.345671,0.864084,0.4,0.838791,0.75,0.101091,0.0001,2.48091e-05,999999,-3.382468e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.632,74.3609,39.8984,97.0707,20.2791,118.651
31,VBD_npp_d20220120_t2144240_x0534682E_y253231N_l0120_s1248_v23,2022-02-16 10:22:13,25.323120,53.468212,74.152,2022-01-20 21:44:24,2022-01-21 01:44:24,120,1248,0.337404,11,18913,1.02576,0.351803,0.864084,0.4,0.934752,0.75,0.101093,0.0001,2.5091e-05,999999,-6.044341e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.336429,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.623,74.3518,39.8606,97.147,20.2753,118.678
32,VBD_npp_d20220120_t2144311_x0534731E_y249360N_l0178_s1260_v23,2022-02-16 10:22:13,24.936016,53.473068,15.4673,2022-01-20 21:44:31,2022-01-21 01:44:31,178,1260,0.328228,1,2529,0.57847,0.420893,0.79549,0.4,0.892649,0.75,0.10134,0.0001,2.96728e-05,999999,-3.603473e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.693,75.6692,39.4092,97.6456,20.0624,117.789
123,VBD_npp_d20220120_t2324148_x0505560E_y269791N_l0269_s4058_v23,2022-02-16 10:41:08,26.979065,50.555988,10.3593,2022-01-20 23:24:14,2022-01-21 02:24:14,269,4058,0.236896,2,2209,0.186244,0.175116,0.47433,0.4,0.656554,0.75,0.104142,0.0001,5.41374e-07,999999,-3.377034e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,143.837,87.2871,69.859,-72.4192,13.1665,-165.827
