id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
447,VBD_npp_d20220102_t2222382_x0517059E_y251505N_l0455_s2282_v23,2022-02-15 01:37:17,25.150541,51.705883,3.54845,2022-01-02 22:22:38,2022-01-03 01:22:38,455,2282,0.14158,2,2337,0.108952,0.035,0.654667,0.4,0.443421,0.75,6.92297e-34,0.0001,2.30713e-110,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.891,90.0623,14.2818,-79.7264,159.224,97.8514
448,VBD_npp_d20220102_t2222382_x0516976E_y251099N_l0461_s2282_v23,2022-02-15 01:37:17,25.109940,51.697556,2.3423,2022-01-02 22:22:38,2022-01-03 01:22:38,461,2282,0.199694,2,2337,0.0739112,0.035,0.664077,0.4,0.413969,0.75,6.91128e-34,0.0001,2.28658e-112,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.899,90.1495,14.2842,-78.3221,159.226,97.9546
450,VBD_npp_d20220102_t2222151_x0520786E_y264587N_l0253_s2283_v23,2022-02-15 01:37:17,26.458746,52.078621,2.01844,2022-01-02 22:22:15,2022-01-03 01:22:15,253,2283,0.230992,4,2341,0.064938,0.035,0.579902,0.4,0.325452,0.75,6.84691e-34,0.0001,6.52549e-121,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.612,87.2915,14.3402,-78.1565,159.116,94.5482
451,VBD_npp_d20220102_t2221591_x0523612E_y274458N_l0101_s2284_v23,2022-02-15 01:37:17,27.445795,52.361164,1.33085,2022-01-02 22:21:59,2022-01-03 01:21:59,101,2284,0.36294,2,2337,0.0591602,0.035,0.770332,0.4,0.537857,0.75,7.36449e-34,0.0001,5.78464e-122,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.356,85.257,14.3969,-79.8998,158.981,92.0929
452,VBD_npp_d20220102_t2222115_x0521584E_y267328N_l0211_s2284_v23,2022-02-15 01:37:17,26.732847,52.158409,5.05245,2022-01-02 22:22:11,2022-01-03 01:22:11,211,2284,0.157229,7,2337,0.0953153,0.035,0.904037,0.4,0.358254,0.75,6.98829e-34,0.0001,3.4856e-115,999999,999999,3,,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.54,86.7245,14.3955,-80.4562,159.078,93.8642
453,VBD_npp_d20220102_t2222115_x0521426E_y266584N_l0222_s2284_v23,2022-02-15 01:37:17,26.658421,52.142639,147.666,2022-01-02 22:22:11,2022-01-03 01:22:11,222,2284,0.356822,4,2405,1.3562,0.035,0.894192,0.4,0.974835,0.75,6.95633e-34,0.0001,2.44534e-123,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.558,86.8792,14.3961,-77.9017,159.087,94.0503
454,VBD_npp_d20220102_t2222364_x0517365E_y251908N_l0448_s2284_v23,2022-02-15 01:37:17,25.190792,51.736485,1.37435,2022-01-02 22:22:36,2022-01-03 01:22:36,448,2284,0.318554,2,2337,0.0351113,0.035,0.53209,0.4,0.355329,0.75,6.97619e-34,0.0001,1.39058e-113,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.87,89.9822,14.3999,-77.6085,159.209,97.7508
455,VBD_npp_d20220102_t2222453_x0516112E_y247527N_l0516_s2284_v23,2022-02-15 01:37:17,24.752651,51.611237,1.4169,2022-01-02 22:22:45,2022-01-03 01:22:45,516,2284,0.327801,2,2337,0.106969,0.035,0.47625,0.4,0.691047,0.75,6.86081e-34,0.0001,2.93386e-108,999999,999999,3,,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.947,90.9262,14.3964,-80.4618,159.226,98.8643
457,VBD_npp_d20220102_t2221573_x0523834E_y274805N_l0095_s2285_v23,2022-02-15 01:37:17,27.480473,52.383404,1.52579,2022-01-02 22:21:57,2022-01-03 01:21:57,95,2285,0.356538,2,2337,0.0497397,0.035,0.809499,0.4,0.434015,0.75,7.40793e-34,0.0001,1.31568e-132,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.34,85.1909,14.4556,-77.5617,158.969,92.0103
458,VBD_npp_d20220102_t2222133_x0521328E_y266076N_l0230_s2285_v23,2022-02-15 01:37:17,26.607603,52.132797,1.56158,2022-01-02 22:22:13,2022-01-03 01:22:13,230,2285,0.22964,7,2337,0.0364506,0.035,0.856349,0.4,0.284094,0.75,6.95263e-34,0.0001,4.03243e-116,999999,999999,3,,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.563,86.9895,14.4513,-79.7739,159.086,94.1796
459,VBD_npp_d20220102_t2222257_x0519274E_y258671N_l0344_s2285_v23,2022-02-15 01:37:17,25.867098,51.927437,8.37766,2022-01-02 22:22:25,2022-01-03 01:22:25,344,2285,0.344517,1,2401,0.522895,0.035,0.856932,0.4,0.94665,0.75,6.97499e-34,0.0001,1.00081e-112,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.729,88.5444,14.4517,-79.3973,159.158,96.0403
460,VBD_npp_d20220102_t2222382_x0517366E_y251874N_l0449_s2285_v23,2022-02-15 01:37:17,25.187376,51.736572,2.27381,2022-01-02 22:22:38,2022-01-03 01:22:38,449,2285,0.228075,2,2337,0.102131,0.035,0.53209,0.4,0.572714,0.75,6.99402e-34,0.0001,6.35138e-108,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.863,89.9931,14.4573,-81.103,159.202,97.7603
464,VBD_npp_d20220102_t2222222_x0519923E_y260736N_l0312_s2286_v23,2022-02-15 01:37:17,26.073559,51.992256,1.42819,2022-01-02 22:22:22,2022-01-03 01:22:22,312,2286,0.342525,11,18785,0.112751,0.035,0.40907,0.4,0.780644,0.75,6.88125e-34,0.0001,1.17754e-113,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.308733,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.678,88.1121,14.5056,-79.3685,159.134,95.5216
465,VBD_npp_d20220102_t2222346_x0517869E_y253262N_l0427_s2286_v23,2022-02-15 01:37:17,25.326206,51.786888,2.04167,2022-01-02 22:22:34,2022-01-03 01:22:34,427,2286,0.318127,2,2337,0.141146,0.035,0.547962,0.4,0.716619,0.75,7.05719e-34,0.0001,4.52233e-111,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.831,89.6988,14.5065,-78.7643,159.188,97.4093
467,VBD_npp_d20220102_t2221591_x0523869E_y274554N_l0099_s2287_v23,2022-02-15 01:37:17,27.455441,52.386887,2.40835,2022-01-02 22:21:59,2022-01-03 01:21:59,99,2287,0.363509,2,2337,0.154057,0.035,0.787506,0.4,0.694493,0.75,7.43407e-34,0.0001,8.50659e-120,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.332,85.252,14.5685,-80.341,158.959,92.0781
468,VBD_npp_d20220102_t2221591_x0523811E_y274284N_l0103_s2287_v23,2022-02-15 01:37:17,27.428370,52.381050,1.70534,2022-01-02 22:21:59,2022-01-03 01:21:59,103,2287,0.361446,2,2337,0.0998719,0.035,0.684878,0.4,0.607749,0.75,7.41986e-34,0.0001,2.78597e-123,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.34,85.3072,14.5655,-79.4231,158.963,92.1449
469,VBD_npp_d20220102_t2222329_x0518247E_y254353N_l0410_s2287_v23,2022-02-15 01:37:17,25.435316,51.824707,1.33222,2022-01-02 22:22:32,2022-01-03 01:22:32,410,2287,0.329224,10,2305,0.0865084,0.035,0.351415,0.4,0.544901,0.75,7.11073e-34,0.0001,8.5636e-111,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.803,89.4694,14.5656,-78.9744,159.175,97.134
470,VBD_npp_d20220102_t2222382_x0517487E_y251713N_l0451_s2287_v23,2022-02-15 01:37:17,25.171314,51.748703,1.56119,2022-01-02 22:22:38,2022-01-03 01:22:38,451,2287,0.191799,2,2337,0.0434043,0.035,0.467887,0.4,0.361719,0.75,7.02965e-34,0.0001,1.88629e-107,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.852,90.034,14.5676,-80.6256,159.189,97.8028
471,VBD_npp_d20220102_t2222115_x0521829E_y267006N_l0215_s2288_v23,2022-02-15 01:37:17,26.700632,52.182869,77.5858,2022-01-02 22:22:11,2022-01-03 01:22:11,215,2288,0.352697,4,2405,1.21639,0.035,0.901652,0.4,0.967059,0.75,7.05537e-34,0.0001,6.95938e-117,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.52,86.8089,14.6187,-79.5111,159.055,93.9538
472,VBD_npp_d20220102_t2222346_x0517976E_y253033N_l0430_s2288_v23,2022-02-15 01:37:17,25.303329,51.797638,1.39786,2022-01-02 22:22:34,2022-01-03 01:22:34,430,2288,0.318127,2,2337,0.0791726,0.035,0.595897,0.4,0.584978,0.75,7.09108e-34,0.0001,8.36852e-112,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.821,89.7545,14.6225,-78.0774,159.176,97.4692
