id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
268,VBD_npp_d20220107_t2228444_x0518222E_y253364N_l0308_s2493_v23,2022-02-15 10:59:11,25.336437,51.822182,2.70324,2022-01-07 22:28:44,2022-01-08 01:28:44,308,2493,0.319265,1,2401,0.189654,0.035,0.842336,0.4,0.769482,0.75,2.32042e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.794,88.8015,25.4674,-79.2948,136.081,-71.2141
269,VBD_npp_d20220107_t2228444_x0518148E_y253031N_l0313_s2493_v23,2022-02-15 10:59:11,25.303099,51.814846,12.5392,2022-01-07 22:28:44,2022-01-08 01:28:44,313,2493,0.316278,1,2401,0.6106,0.035,0.868798,0.4,0.922507,0.75,2.31651e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.802,88.8689,25.4661,-78.6735,136.086,-71.2514
270,VBD_npp_d20220107_t2228177_x0522788E_y268604N_l0072_s2494_v23,2022-02-15 10:59:11,26.860359,52.278782,26.9354,2022-01-07 22:28:17,2022-01-08 01:28:17,72,2494,0.360948,1,2401,0.905147,0.035,0.910263,0.4,0.974564,0.75,2.97507e-24,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.412,85.7778,25.5185,-78.5528,135.868,-69.505
271,VBD_npp_d20220107_t2228248_x0521607E_y264666N_l0133_s2494_v23,2022-02-15 10:59:11,26.466644,52.160717,2.23477,2022-01-07 22:28:24,2022-01-08 01:28:24,133,2494,0.34409,11,18721,0.155778,0.035,0.752272,0.4,0.731982,0.75,2.74274e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.518277,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.517,86.5493,25.5182,-78.99,135.928,-69.9448
272,VBD_npp_d20220107_t2228266_x0521231E_y263300N_l0154_s2494_v23,2022-02-15 10:59:11,26.330021,52.123104,5.09835,2022-01-07 22:28:26,2022-01-08 01:28:26,154,2494,0.289177,11,18785,0.321259,0.035,0.754019,0.4,0.839206,0.75,2.62896e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.245275,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.552,86.8189,25.5197,-78.3902,135.949,-70.0972
273,VBD_npp_d20220107_t2228212_x0522213E_y266389N_l0106_s2495_v23,2022-02-15 10:59:11,26.638948,52.221302,65.5522,2022-01-07 22:28:21,2022-01-08 01:28:21,106,2495,0.303901,4,2405,1.01472,0.035,0.769606,0.4,0.936273,0.75,2.87697e-24,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.466,86.2148,25.5645,-78.3356,135.908,-69.7468
274,VBD_npp_d20220107_t2228301_x0520766E_y261555N_l0181_s2495_v23,2022-02-15 10:59:11,26.155451,52.076565,2.61383,2022-01-07 22:28:30,2022-01-08 01:28:30,181,2495,0.34658,11,18785,0.20812,0.035,0.737098,0.4,0.823891,0.75,2.47234e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.21151,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.59,87.1684,25.5655,-79.0431,135.98,-70.2871
275,VBD_npp_d20220107_t2228177_x0523101E_y268963N_l0066_s2497_v23,2022-02-15 10:59:11,26.896334,52.310108,41.0929,2022-01-07 22:28:17,2022-01-08 01:28:17,66,2497,0.323818,4,2405,1.013,0.035,0.915626,0.4,0.969941,0.75,2.94663e-24,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.382,85.7214,25.6692,-79.2828,135.881,-69.447
276,VBD_npp_d20220107_t2228195_x0522676E_y267397N_l0090_s2497_v23,2022-02-15 10:59:11,26.739742,52.267586,1.77154,2022-01-07 22:28:19,2022-01-08 01:28:19,90,2497,0.339609,7,2337,0.0441587,0.035,0.79078,0.4,0.396639,0.75,2.91129e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.424,86.0269,25.6688,-78.3175,135.906,-69.6218
277,VBD_npp_d20220107_t2228212_x0522346E_y266296N_l0107_s2497_v23,2022-02-15 10:59:11,26.629568,52.234566,6.20367,2022-01-07 22:28:21,2022-01-08 01:28:21,107,2497,0.193435,7,2337,0.119383,0.035,0.80633,0.4,0.466252,0.75,2.84749e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.454,86.242,25.6635,-78.2067,135.922,-69.7456
278,VBD_npp_d20220107_t2228230_x0522012E_y265129N_l0125_s2497_v23,2022-02-15 10:59:11,26.512936,52.201244,2.47665,2022-01-07 22:28:23,2022-01-08 01:28:23,125,2497,0.346509,11,18785,0.192923,0.035,0.861515,0.4,0.817018,0.75,2.75121e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.588723,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.485,86.471,25.6659,-77.9799,135.94,-69.8758
279,VBD_npp_d20220107_t2228337_x0520340E_y259592N_l0211_s2497_v23,2022-02-15 10:59:11,25.959234,52.034012,29.0084,2022-01-07 22:28:33,2022-01-08 01:28:33,211,2497,0.335554,1,2401,0.901402,0.035,0.892252,0.4,0.961143,0.75,2.37042e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.624,87.5667,25.6679,-79.3158,136.022,-70.4948
280,VBD_npp_d20220107_t2228248_x0521737E_y263879N_l0144_s2498_v23,2022-02-15 10:59:11,26.387854,52.173672,13.4125,2022-01-07 22:28:24,2022-01-08 01:28:24,144,2498,0.347504,1,2401,0.660204,0.035,0.839809,0.4,0.955214,0.75,2.63839e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.51,86.7215,25.7182,-77.6204,135.966,-70.0098
281,VBD_npp_d20220107_t2228212_x0522509E_y266335N_l0106_s2499_v23,2022-02-15 10:59:11,26.633528,52.250877,3.08997,2022-01-07 22:28:21,2022-01-08 01:28:21,106,2499,0.232201,7,2337,0.135314,0.035,0.791542,0.4,0.525359,0.75,2.82872e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.44,86.243,25.7623,-78.3245,135.934,-69.7294
282,VBD_npp_d20220107_t2228230_x0522281E_y265636N_l0117_s2499_v23,2022-02-15 10:59:11,26.563637,52.228111,64.5033,2022-01-07 22:28:23,2022-01-08 01:28:23,117,2499,0.345086,1,2401,1.21313,0.035,0.91408,0.4,0.982634,0.75,2.77038e-24,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.458,86.3802,25.7645,-78.9586,135.945,-69.8074
283,VBD_npp_d20220107_t2228266_x0521735E_y263834N_l0145_s2499_v23,2022-02-15 10:59:11,26.383383,52.173523,13.9941,2022-01-07 22:28:26,2022-01-08 01:28:26,145,2499,0.345228,1,2401,0.650794,0.035,0.846507,0.4,0.925498,0.75,2.62189e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.504,86.7348,25.7701,-79.4822,135.973,-70.0086
284,VBD_npp_d20220107_t2228319_x0520667E_y260064N_l0203_s2499_v23,2022-02-15 10:59:11,26.006405,52.066711,6.71745,2022-01-07 22:28:31,2022-01-08 01:28:31,203,2499,0.341814,1,2401,0.413957,0.035,0.85169,0.4,0.913553,0.75,2.35795e-24,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.599,87.4806,25.7631,-78.3034,136.028,-70.431
285,VBD_npp_d20220107_t2228212_x0522522E_y266054N_l0110_s2500_v23,2022-02-15 10:59:11,26.605450,52.252235,1.51425,2022-01-07 22:28:21,2022-01-08 01:28:21,110,2500,0.232628,7,2337,0.0447957,0.035,0.816086,0.4,0.39602,0.75,2.79553e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.44,86.3024,25.8132,-77.8311,135.945,-69.755
286,VBD_npp_d20220107_t2228159_x0523553E_y269278N_l0060_s2501_v23,2022-02-15 10:59:11,26.927792,52.355278,23.7066,2022-01-07 22:28:15,2022-01-08 01:28:15,60,2501,0.345584,1,2401,0.837169,0.035,0.899238,0.4,0.934426,0.75,2.90547e-24,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.346,85.6784,25.8645,-78.0279,135.901,-69.3882
287,VBD_npp_d20220107_t2228177_x0523215E_y268108N_l0078_s2501_v23,2022-02-15 10:59:11,26.810783,52.321526,1.38025,2022-01-07 22:28:17,2022-01-08 01:28:17,78,2501,0.197205,7,2337,0.035837,0.035,0.815098,0.4,0.336565,0.75,2.87941e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,154.378,85.906,25.8662,-77.7955,135.92,-69.519
