id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
414,VBD_npp_d20220127_t2252511_x0521107E_y267525N_l0301_s3275_v23,2022-02-17 01:43:51,26.752508,52.110657,14.433,2022-01-27 22:52:51,2022-01-28 01:52:51,301,3275,0.289746,7,18721,0.376029,0.04375,0.770069,0.4,0.711639,0.75,6.52765e-08,0.0001,0.00376718,999999,999999,3,,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.295176,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,149.232,80.7742,54.2487,-75.5111,96.665,112.578
415,VBD_npp_d20220127_t2252511_x0521049E_y267323N_l0304_s3275_v23,2022-02-17 01:43:51,26.732334,52.104912,19.1101,2022-01-27 22:52:51,2022-01-28 01:52:51,304,3275,0.274311,4,35109,0.176024,0.04375,0.764262,0.4,0.403509,0.75,6.54046e-08,0.0001,0.00400598,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,149.241,80.8036,54.2491,-75.3724,96.662,112.578
416,VBD_npp_d20220127_t2252546_x0520490E_y265550N_l0332_s3276_v23,2022-02-17 01:43:51,26.554970,52.048981,25.4818,2022-01-27 22:52:54,2022-01-28 01:52:54,332,3276,0.26357,1,2401,0.628964,0.04375,0.646625,0.4,0.853792,0.75,6.72886e-08,0.0001,0.00365372,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,149.305,81.0701,54.279,-75.6122,96.6285,112.577
418,VBD_npp_d20220127_t2252546_x0520757E_y266205N_l0322_s3277_v23,2022-02-17 01:43:51,26.620537,52.075745,158.67,2022-01-27 22:52:54,2022-01-28 01:52:54,322,3277,0.384848,4,2405,0.977073,0.04375,0.730263,0.4,0.832701,0.75,6.75411e-08,0.0001,0.00296224,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,149.271,80.9794,54.3071,-76.0708,96.6315,112.582
419,VBD_npp_d20220127_t2253285_x0513886E_y246321N_l0635_s3277_v23,2022-02-17 01:43:51,24.632078,51.388557,4.23741,2022-01-27 22:53:28,2022-01-28 01:53:28,635,3277,0.264566,2,2337,0.212887,0.04375,0.85914,0.4,0.390359,0.75,1.02961e-07,0.0001,0.00313095,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,150.02,83.9997,54.3056,-76.175,96.3294,112.539
420,VBD_npp_d20220127_t2253285_x0513849E_y246186N_l0637_s3277_v23,2022-02-17 01:43:51,24.618584,51.384930,4.79231,2022-01-27 22:53:28,2022-01-28 01:53:28,637,3277,0.265561,1,2401,0.27897,0.04375,0.85914,0.4,0.807733,0.75,1.03104e-07,0.0001,0.00326994,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,150.024,84.0209,54.3057,-76.0824,96.3272,112.539
421,VBD_npp_d20220127_t2253285_x0513813E_y246051N_l0639_s3277_v23,2022-02-17 01:43:51,24.605091,51.381290,2.14638,2022-01-27 22:53:28,2022-01-28 01:53:28,639,3277,0.273172,2,2337,0.105297,0.04375,0.850372,0.4,0.598941,0.75,1.03248e-07,0.0001,0.00341351,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,150.029,84.042,54.3059,-75.9899,96.3251,112.539
423,VBD_npp_d20220127_t2252564_x0520363E_y264768N_l0344_s3278_v23,2022-02-17 01:43:51,26.476837,52.036297,68.8017,2022-01-27 22:52:56,2022-01-28 01:52:56,344,3278,0.286616,4,2405,0.769441,0.04375,0.71013,0.4,0.888405,0.75,6.91936e-08,0.0001,0.00336932,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,149.321,81.1966,54.3352,-75.8173,96.6032,112.582
424,VBD_npp_d20220127_t2253302_x0513751E_y245834N_l0643_s3278_v23,2022-02-17 01:43:51,24.583410,51.375137,4.27879,2022-01-27 22:53:30,2022-01-28 01:53:30,643,3278,0.243795,2,2337,0.214135,0.04375,0.83649,0.4,0.720787,0.75,1.04584e-07,0.0001,0.00260732,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,150.03,84.0802,54.3298,-76.5717,96.316,112.541
425,VBD_npp_d20220127_t2252493_x0521859E_y268732N_l0281_s3279_v23,2022-02-17 01:43:51,26.873169,52.185905,26.8638,2022-01-27 22:52:49,2022-01-28 01:52:49,281,3279,0.301056,4,2405,0.778141,0.04375,0.801267,0.4,0.872392,0.75,6.71254e-08,0.0001,0.0035709,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,149.153,80.6215,54.3611,-75.6513,96.6552,112.596
426,VBD_npp_d20220127_t2252511_x0521583E_y267774N_l0296_s3280_v23,2022-02-17 01:43:51,26.777431,52.158298,187.733,2022-01-27 22:52:51,2022-01-28 01:52:51,296,3280,0.301767,4,2405,1.19611,0.04375,0.80837,0.4,0.942357,0.75,6.84251e-08,0.0001,0.00348133,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,149.186,80.7658,54.3848,-75.7251,96.6354,112.596
428,VBD_npp_d20220127_t2253285_x0514237E_y246456N_l0632_s3281_v23,2022-02-17 01:43:51,24.645578,51.423664,1.43941,2022-01-27 22:53:28,2022-01-28 01:53:28,632,3281,0.273315,2,2337,0.0580923,0.04375,0.840942,0.4,0.436929,0.75,1.06915e-07,0.0001,0.00298861,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,149.986,83.9969,54.4134,-76.3007,96.3051,112.552
429,VBD_npp_d20220127_t2253267_x0514561E_y247134N_l0621_s3282_v23,2022-02-17 01:43:51,24.713371,51.456146,4.80723,2022-01-27 22:53:26,2022-01-28 01:53:26,621,3282,0.251762,2,2337,0.24782,0.04375,0.800372,0.4,0.734537,0.75,1.07128e-07,0.0001,0.00335812,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,149.957,83.8949,54.4373,-76.0505,96.3098,112.556
430,VBD_npp_d20220127_t2253267_x0514526E_y247003N_l0623_s3282_v23,2022-02-17 01:43:51,24.700327,51.452637,7.98794,2022-01-27 22:53:26,2022-01-28 01:53:26,623,3282,0.272532,1,2401,0.42807,0.04375,0.817182,0.4,0.830461,0.75,1.07279e-07,0.0001,0.00350087,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,149.961,83.9153,54.4375,-75.9614,96.3077,112.555
431,VBD_npp_d20220127_t2252493_x0522281E_y269122N_l0274_s3283_v23,2022-02-17 01:43:51,26.912155,52.228142,8.31469,2022-01-27 22:52:49,2022-01-28 01:52:49,274,3283,0.294014,1,2401,0.433471,0.04375,0.702439,0.4,0.870075,0.75,6.9503e-08,0.0001,0.00314537,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,149.109,80.5865,54.4656,-75.95,96.6355,112.61
432,VBD_npp_d20220127_t2252546_x0521140E_y265895N_l0325_s3283_v23,2022-02-17 01:43:51,26.589472,52.113976,2.83504,2022-01-27 22:52:54,2022-01-28 01:52:54,325,3283,0.294298,7,18721,0.0774757,0.04375,0.665913,0.4,0.50418,0.75,7.17833e-08,0.0001,0.00326636,999999,999999,3,,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.28463,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,149.242,81.057,54.4645,-75.9065,96.5882,112.601
433,VBD_npp_d20220127_t2253249_x0514935E_y248003N_l0607_s3283_v23,2022-02-17 01:43:51,24.800287,51.493450,15.2889,2022-01-27 22:53:24,2022-01-28 01:53:24,607,3283,0.249628,2,2337,0.158446,0.04375,0.725956,0.4,0.542306,0.75,1.07098e-07,0.0001,0.00354261,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,149.92,83.7632,54.46,-75.9308,96.3178,112.56
434,VBD_npp_d20220127_t2252564_x0520762E_y264537N_l0346_s3284_v23,2022-02-17 01:43:51,26.453749,52.076180,19.3728,2022-01-27 22:52:56,2022-01-28 01:52:56,346,3284,0.288252,4,2405,0.592781,0.04375,0.724723,0.4,0.870038,0.75,7.34487e-08,0.0001,0.00361699,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,149.29,81.262,54.491,-75.7083,96.5614,112.6
435,VBD_npp_d20220127_t2253267_x0514842E_y247624N_l0613_s3284_v23,2022-02-17 01:43:51,24.762440,51.484173,5.62135,2022-01-27 22:53:26,2022-01-28 01:53:26,613,3284,0.267767,2,2337,0.244921,0.04375,0.728203,0.4,0.651084,0.75,1.08582e-07,0.0001,0.00285557,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,149.926,83.827,54.4879,-76.401,96.3051,112.562
436,VBD_npp_d20220127_t2252546_x0521114E_y265276N_l0334_s3285_v23,2022-02-17 01:43:51,26.527632,52.111385,2.01085,2022-01-27 22:52:54,2022-01-28 01:52:54,334,3285,0.287399,11,18721,0.0613121,0.04375,0.544365,0.4,0.450956,0.75,7.35778e-08,0.0001,0.0039694,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.313052,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,149.254,81.1579,54.5146,-75.5005,96.5666,112.605
