id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
177,VBD_npp_d20220119_t2202440_x0524118E_y274816N_l0567_s1669_v23,2022-02-16 11:09:21,27.481594,52.411762,6.85568,2022-01-19 22:02:44,2022-01-20 01:02:44,567,1669,0.34658,2,2209,0.238386,0.226227,0.747808,0.4,0.625013,0.75,0.143384,0.0001,0.0120408,999999,1.456470e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.008,73.0325,20.6835,98.677,9.12909,159.379
178,VBD_npp_d20220119_t2202583_x0522198E_y266387N_l0696_s1670_v23,2022-02-16 11:09:21,26.638695,52.219818,122.34,2022-01-19 22:02:58,2022-01-20 01:02:58,696,1670,0.205598,4,2469,0.620065,0.332259,0.601206,0.4,0.717331,0.75,0.14371,0.0001,0.0124628,999999,-3.572689e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.353,75.1314,20.6262,98.5002,8.38144,156.496
179,VBD_npp_d20220119_t2202547_x0522788E_y268599N_l0662_s1671_v23,2022-02-16 11:09:21,26.859875,52.278809,38.7513,2022-01-19 22:02:54,2022-01-20 01:02:54,662,1671,0.337688,1,2529,0.819818,0.267031,0.778829,0.4,0.921826,0.75,0.143679,0.0001,0.0124037,999999,8.006076e-04,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.257,74.5836,20.5762,98.8237,8.57219,157.357
180,VBD_npp_d20220119_t2202529_x0523072E_y268956N_l0656_s1673_v23,2022-02-16 11:09:21,26.895576,52.307236,30.8788,2022-01-19 22:02:52,2022-01-20 01:02:52,656,1673,0.276942,4,2533,0.576971,0.348401,0.783542,0.4,0.817822,0.75,0.143664,0.0001,0.0127145,999999,-4.458789e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.23,74.5112,20.477,97.2571,8.59824,157.577
181,VBD_npp_d20220119_t2202440_x0524602E_y274955N_l0564_s1675_v23,2022-02-16 11:09:21,27.495462,52.460239,13.3393,2022-01-19 22:02:44,2022-01-20 01:02:44,564,1675,0.34786,1,2529,0.4278,0.238764,0.626671,0.4,0.766019,0.75,0.143386,0.0001,0.0123647,999999,7.243384e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.963,73.0529,20.3689,99.176,9.12701,159.687
182,VBD_npp_d20220119_t2202565_x0522887E_y266895N_l0687_s1677_v23,2022-02-16 11:09:21,26.689480,52.288727,148.576,2022-01-19 22:02:56,2022-01-20 01:02:56,687,1677,0.312294,4,2533,1.0373,0.23034,0.715648,0.4,0.926032,0.75,0.143724,0.0001,0.0130478,999999,2.022196e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.287,75.0613,20.2638,97.4128,8.40665,157.011
183,VBD_npp_d20220119_t2202529_x0523514E_y269306N_l0650_s1678_v23,2022-02-16 11:09:21,26.930557,52.351379,13.802,2022-01-19 22:02:52,2022-01-20 01:02:52,650,1678,0.344659,1,2529,0.525244,0.229784,0.719645,0.4,0.852692,0.75,0.143656,0.0001,0.012925,999999,2.052675e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.182,74.4668,20.2088,98.218,8.61599,157.93
184,VBD_npp_d20220119_t2202565_x0523087E_y267618N_l0676_s1678_v23,2022-02-16 11:09:21,26.761806,52.308693,118.11,2022-01-19 22:02:56,2022-01-20 01:02:56,676,1678,0.335697,4,2533,1.20915,0.256799,0.820708,0.4,0.957649,0.75,0.143726,0.0001,0.0128746,999999,5.697021e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.251,74.8884,20.207,99.1739,8.46736,157.325
185,VBD_npp_d20220119_t2202547_x0523390E_y268107N_l0668_s1680_v23,2022-02-16 11:09:21,26.810686,52.338989,38.3114,2022-01-19 22:02:54,2022-01-20 01:02:54,668,1680,0.220322,4,2533,0.502369,0.31163,0.722124,0.4,0.753495,0.75,0.143715,0.0001,0.0131481,999999,-2.440227e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.218,74.7823,20.1054,97.8949,8.50511,157.593
186,VBD_npp_d20220119_t2202565_x0523549E_y267214N_l0681_s1685_v23,2022-02-16 11:09:21,26.721363,52.354881,88.1078,2022-01-19 22:02:56,2022-01-20 01:02:56,681,1685,0.35291,4,2533,0.973096,0.236828,0.789787,0.4,0.929765,0.75,0.14374,0.0001,0.0134712,999999,1.666035e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.222,75.0477,19.8391,98.3932,8.41331,157.5
187,VBD_npp_d20220119_t2203001_x0523214E_y264764N_l0718_s1688_v23,2022-02-16 11:09:21,26.476406,52.321362,175.853,2022-01-19 22:03:00,2022-01-20 01:03:00,718,1688,0.341529,4,2533,1.13238,0.237057,0.749073,0.4,0.926728,0.75,0.143746,0.0001,0.0138743,999999,1.653451e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.3,75.688,19.6866,97.5766,8.19093,156.718
188,VBD_npp_d20220119_t2202565_x0524017E_y267706N_l0673_s1690_v23,2022-02-16 11:09:21,26.770599,52.401691,33.1289,2022-01-19 22:02:56,2022-01-20 01:02:56,673,1690,0.300344,4,2533,0.651415,0.297876,0.72273,0.4,0.838441,0.75,0.143749,0.0001,0.0136306,999999,-1.685187e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.169,74.9667,19.5752,99.7586,8.44349,157.915
1,VBD_npp_d20220119_t2203161_x0523849E_y254888N_l0095_s1726_v23,2022-02-16 11:09:21,25.488806,52.384903,164.506,2022-01-19 22:03:16,2022-01-20 01:03:16,95,1726,0.296219,4,2533,0.842537,0.245376,0.680113,0.4,0.869247,0.75,0.144324,0.0001,0.0172518,999999,1.196744e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.406,78.5149,17.5989,97.3292,7.22909,154.503
3,VBD_npp_d20220119_t2203178_x0527314E_y254279N_l0097_s1774_v23,2022-02-16 11:09:21,25.427933,52.731411,208.677,2022-01-19 22:03:17,2022-01-20 02:03:17,97,1774,0.193933,4,2181,0.320031,0.276208,0.164978,0.4,0.501073,0.75,0.144415,0.0001,0.0209437,999999,-4.957280e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.104,79.0069,14.9597,100.322,7.039,156.814
4,VBD_npp_d20220119_t2203090_x0529015E_y259377N_l0018_s1780_v23,2022-02-16 11:09:21,25.937729,52.901474,398.338,2022-01-19 22:03:09,2022-01-20 02:03:09,18,1780,0.365003,11,18913,1.57675,0.109839,0.869066,0.4,0.979472,0.75,0.144221,0.0001,0.0211978,999999,8.637042e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.270641,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.884,77.7594,14.6251,100.205,7.47326,159.288
5,VBD_npp_d20220119_t2203072_x0531632E_y259872N_l0005_s1812_v23,2022-02-16 11:09:21,25.987177,53.163231,356.007,2022-01-19 22:03:07,2022-01-20 02:03:07,5,1812,0.347006,4,2533,1.53964,0.230662,0.863819,0.4,0.973206,0.75,0.144236,0.0001,0.0240176,999999,2.004486e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.65,77.8706,12.8139,99.7202,7.44185,161.202
6,VBD_npp_d20220119_t2203143_x0531466E_y255364N_l0072_s1824_v23,2022-02-16 11:09:21,25.536377,53.146629,10260.3,2022-01-19 22:03:14,2022-01-20 02:03:14,72,1824,0.3724,4,2533,1.62902,0.167693,0.695947,0.4,0.868435,0.75,0.144429,0.0001,0.0254343,999999,5.461194e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.729,79.076,12.1316,98.947,7.00626,160.093
7,VBD_npp_d20220119_t2203321_x0528964E_y245193N_l0228_s1824_v23,2022-02-16 11:09:21,24.519341,52.896404,24.718,2022-01-19 22:03:32,2022-01-20 02:03:32,228,1824,0.314855,2,2465,0.644687,0.366737,0.805305,0.4,0.683528,0.75,0.144802,0.0001,0.025885,999999,-5.465342e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.056,81.6675,12.1351,99.9877,6.11257,155.283
8,VBD_npp_d20220119_t2203143_x0531492E_y255083N_l0076_s1825_v23,2022-02-16 11:09:21,25.508324,53.149212,8700.81,2022-01-19 22:03:14,2022-01-20 02:03:14,76,1825,1.87149,4,2533,1.64932,0.124317,0.697392,0.4,0.978325,0.75,0.144441,0.0001,0.0256666,999999,7.842306e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.732,79.1529,12.0781,97.8412,6.97865,160.033
