id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
323,VBD_npp_d20220123_t2228018_x0521640E_y264644N_l0562_s2484_v23,2022-02-16 23:06:16,26.464384,52.164001,2.51442,2022-01-23 22:28:01,2022-01-24 01:28:01,562,2484,0.333847,11,18593,0.160492,0.156119,0.708542,0.4,0.719881,0.75,0.0269024,0.0001,0.0122499,999999,-7.855660e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.601708,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.873,78.8829,25.0282,-79.4103,49.7173,118.894
324,VBD_npp_d20220123_t2228071_x0520724E_y261536N_l0610_s2484_v23,2022-02-16 23:06:16,26.153551,52.072376,6.14486,2022-01-23 22:28:07,2022-01-24 01:28:07,610,2484,0.321897,11,18913,0.374554,0.180671,0.792489,0.4,0.873638,0.75,0.026958,0.0001,0.0124701,999999,-3.215606e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.270842,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.993,79.4799,25.0253,-79.449,49.6221,118.599
325,VBD_npp_d20220123_t2227582_x0522244E_y266369N_l0535_s2485_v23,2022-02-16 23:06:16,26.636900,52.224434,1518.39,2022-01-23 22:27:58,2022-01-24 01:27:58,535,2485,0.774148,4,2541,2.02385,0.04718,0.899538,0.4,0.992051,0.75,0.0268748,0.0001,0.0124591,999999,9.996931e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.8,78.5602,25.0726,-78.745,49.7653,119.063
326,VBD_npp_d20220123_t2228089_x0520290E_y259558N_l0640_s2485_v23,2022-02-16 23:06:16,25.955791,52.028988,30.3128,2022-01-23 22:28:08,2022-01-24 01:28:08,640,2485,0.319977,1,2529,0.907992,0.150753,0.899618,0.4,0.961562,0.75,0.0269968,0.0001,0.0134387,999999,-2.543851e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.06,79.8694,25.0771,-77.6983,49.5557,118.418
327,VBD_npp_d20220123_t2227529_x0523131E_y268992N_l0494_s2486_v23,2022-02-16 23:06:16,26.899212,52.313103,41.8817,2022-01-23 22:27:52,2022-01-24 01:27:52,494,2486,0.353764,4,2533,1.02186,0.0885984,0.917003,0.4,0.964446,0.75,0.0268304,0.0001,0.0127207,999999,5.897453e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.688,78.0711,25.1239,-77.8102,49.8415,119.316
328,VBD_npp_d20220123_t2228000_x0522042E_y265105N_l0554_s2487_v23,2022-02-16 23:06:16,26.510494,52.204174,3.12603,2022-01-23 22:28:00,2022-01-24 01:28:00,554,2487,0.337546,11,18913,0.198234,0.147382,0.875119,0.4,0.769046,0.75,0.0269066,0.0001,0.0128493,999999,7.922077e-03,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.240325,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.836,78.8133,25.1724,-78.3717,49.7137,118.956
329,VBD_npp_d20220123_t2228000_x0522235E_y265624N_l0546_s2488_v23,2022-02-16 23:06:16,26.562387,52.223522,72.9466,2022-01-23 22:28:00,2022-01-24 01:28:00,546,2488,0.365572,1,2529,1.25018,0.0571102,0.895884,0.4,0.971749,0.75,0.0269017,0.0001,0.0124358,999999,9.014064e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.809,78.7208,25.2242,-79.3718,49.7238,119.011
330,VBD_npp_d20220123_t2228018_x0521768E_y263859N_l0573_s2488_v23,2022-02-16 23:06:16,26.385914,52.176838,17.2597,2022-01-23 22:28:01,2022-01-24 01:28:01,573,2488,0.331784,1,2529,0.71353,0.157524,0.890932,0.4,0.943007,0.75,0.0269339,0.0001,0.0131724,999999,-9.245750e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.877,79.0576,25.2243,-78.0131,49.6689,118.845
331,VBD_npp_d20220123_t2228089_x0520642E_y260117N_l0631_s2488_v23,2022-02-16 23:06:16,26.011669,52.064217,8.70727,2022-01-23 22:28:08,2022-01-24 01:28:08,631,2488,0.320332,1,2529,0.474871,0.162553,0.839724,0.4,0.882518,0.75,0.0270003,0.0001,0.0131124,999999,-1.422362e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.019,79.7787,25.2224,-78.823,49.5544,118.49
332,VBD_npp_d20220123_t2227529_x0523516E_y269337N_l0488_s2490_v23,2022-02-16 23:06:16,26.933733,52.351627,11.5133,2022-01-23 22:27:52,2022-01-24 01:27:52,488,2490,0.343379,1,2529,0.564348,0.142444,0.894317,0.4,0.902737,0.75,0.0268416,0.0001,0.012627,999999,5.680177e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.648,78.0323,25.3199,-78.5521,49.8283,119.374
333,VBD_npp_d20220123_t2228054_x0521399E_y262160N_l0599_s2490_v23,2022-02-16 23:06:16,26.216013,52.139946,20.0468,2022-01-23 22:28:05,2022-01-24 01:28:05,599,2490,0.33463,4,2533,0.777803,0.108029,0.878088,0.4,0.941104,0.75,0.026973,0.0001,0.0131021,999999,3.974230e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.928,79.3962,25.3243,-78.7868,49.6042,118.696
334,VBD_npp_d20220123_t2228107_x0520368E_y258520N_l0655_s2490_v23,2022-02-16 23:06:16,25.852045,52.036758,11.4047,2022-01-23 22:28:10,2022-01-24 01:28:10,655,2490,0.316918,1,2529,0.565075,0.149453,0.835297,0.4,0.918813,0.75,0.0270369,0.0001,0.0138143,999999,-1.257507e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.065,80.1008,25.3236,-77.8292,49.4939,118.351
335,VBD_npp_d20220123_t2227565_x0523072E_y267652N_l0514_s2491_v23,2022-02-16 23:06:16,26.765232,52.307209,129.626,2022-01-23 22:27:56,2022-01-24 01:27:56,514,2491,0.342952,4,2533,1.4676,0.122988,0.940333,0.4,0.986237,0.75,0.0268772,0.0001,0.0124843,999999,2.493719e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.708,78.356,25.3753,-79.3259,49.7687,119.222
336,VBD_npp_d20220123_t2227565_x0522891E_y266853N_l0526_s2491_v23,2022-02-16 23:06:16,26.685305,52.289082,170.263,2022-01-23 22:27:56,2022-01-24 01:27:56,526,2491,0.340462,4,2533,1.4918,0.141339,0.915982,0.4,0.963288,0.75,0.0268916,0.0001,0.013218,999999,6.773926e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.74,78.5068,25.3744,-77.8301,49.7436,119.147
337,VBD_npp_d20220123_t2228018_x0522152E_y264205N_l0567_s2492_v23,2022-02-16 23:06:16,26.420504,52.215210,6.22868,2022-01-23 22:28:01,2022-01-24 01:28:01,567,2492,0.334985,11,18913,0.373454,0.146383,0.849438,0.4,0.861763,0.75,0.0269451,0.0001,0.0130821,999999,1.781538e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.685574,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.837,79.0162,25.4211,-78.7516,49.6553,118.902
338,VBD_npp_d20220123_t2227547_x0523390E_y268063N_l0507_s2493_v23,2022-02-16 23:06:16,26.806276,52.338989,199.728,2022-01-23 22:27:54,2022-01-24 01:27:54,507,2493,0.395091,4,2533,1.60199,0.0495106,0.941031,0.4,0.984019,0.75,0.026878,0.0001,0.0130915,999999,9.766256e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.678,78.2913,25.4715,-78.1874,49.7696,119.274
339,VBD_npp_d20220123_t2228000_x0522540E_y264597N_l0560_s2495_v23,2022-02-16 23:06:16,26.459715,52.253986,3.33645,2022-01-23 22:28:00,2022-01-24 01:28:00,560,2495,0.334772,11,18913,0.211307,0.160803,0.849303,0.4,0.770585,0.75,0.0269505,0.0001,0.0137723,999999,-1.249184e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.310178,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.802,78.9597,25.5707,-77.6073,49.6494,118.958
340,VBD_npp_d20220123_t2228071_x0521455E_y261057N_l0615_s2495_v23,2022-02-16 23:06:16,26.105703,52.145504,31.9655,2022-01-23 22:28:07,2022-01-24 01:28:07,615,2495,0.328441,1,2529,0.943719,0.149785,0.899874,0.4,0.965092,0.75,0.0270142,0.0001,0.0135204,999999,-1.586250e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.937,79.6383,25.5665,-78.7805,49.5407,118.622
341,VBD_npp_d20220123_t2228000_x0522794E_y265384N_l0548_s2496_v23,2022-02-16 23:06:16,26.538422,52.279449,4.71727,2022-01-23 22:28:00,2022-01-24 01:28:00,548,2496,0.34032,1,2529,0.291273,0.1382,0.889387,0.4,0.821264,0.75,0.0269408,0.0001,0.0130893,999999,9.880247e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.764,78.8164,25.6183,-79.0883,49.6678,119.039
