id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
398,VBD_npp_d20220130_t2156362_x0520292E_y259549N_l0580_s1452_v23,2022-02-17 23:11:22,25.954906,52.029232,20.1923,2022-01-30 21:56:36,2022-01-31 00:56:36,580,1452,0.303688,1,2401,0.77635,0.035,0.869095,0.4,0.935057,0.75,9.87939e-30,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.401,66.4586,31.355,98.1705,148.196,97.3048
402,VBD_npp_d20220130_t2156096_x0523801E_y274807N_l0346_s1453_v23,2022-02-17 23:11:22,27.480673,52.380096,2.31634,2022-01-30 21:56:09,2022-01-31 00:56:09,346,1453,0.321044,2,2337,0.0872515,0.035,0.639182,0.4,0.49118,0.75,9.55279e-30,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,160.554,62.8326,31.3062,97.5851,148.143,94.9843
403,VBD_npp_d20220130_t2156202_x0522344E_y268208N_l0447_s1453_v23,2022-02-17 23:11:22,26.820753,52.234390,195.075,2022-01-30 21:56:20,2022-01-31 00:56:20,447,1453,0.319336,4,2413,1.34276,0.035,0.84833,0.4,0.951158,0.75,9.92148e-30,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,160.928,64.3634,31.3118,97.0954,148.17,95.9869
404,VBD_npp_d20220130_t2156291_x0521222E_y263249N_l0523_s1453_v23,2022-02-17 23:11:22,26.324881,52.122250,8.33501,2022-01-30 21:56:29,2022-01-31 00:56:29,523,1453,0.312152,11,18785,0.41381,0.035,0.708314,0.4,0.819736,0.75,1.00826e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.496957,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.199,65.5564,31.3098,97.4839,148.183,96.7423
405,VBD_npp_d20220130_t2156273_x0521582E_y264621N_l0502_s1454_v23,2022-02-17 23:11:22,26.462116,52.158157,6.11924,2022-01-30 21:56:27,2022-01-31 00:56:27,502,1454,0.310516,7,18689,0.0658186,0.035,0.374967,0.4,0.280074,0.75,1.01811e-29,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0461589,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.118,65.2346,31.2636,97.9825,148.174,96.5353
407,VBD_npp_d20220130_t2156380_x0520367E_y258536N_l0595_s1456_v23,2022-02-17 23:11:22,25.853598,52.036709,8.5016,2022-01-30 21:56:38,2022-01-31 00:56:38,595,1456,0.300273,1,2401,0.513949,0.035,0.820584,0.4,0.941524,0.75,9.98375e-30,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.429,66.7575,31.1742,98.2876,148.17,97.467
410,VBD_npp_d20220130_t2156096_x0524108E_y274837N_l0345_s1457_v23,2022-02-17 23:11:22,27.483715,52.410751,2.93306,2022-01-30 21:56:09,2022-01-31 00:56:09,345,1457,0.320901,2,2337,0.0983789,0.035,0.617056,0.4,0.50431,0.75,9.6902e-30,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,160.528,62.8742,31.1272,97.6965,148.116,94.99
411,VBD_npp_d20220130_t2156113_x0523946E_y274259N_l0354_s1457_v23,2022-02-17 23:11:22,27.425922,52.394604,3.58709,2022-01-30 21:56:11,2022-01-31 00:56:11,354,1457,0.322893,2,2337,0.224389,0.035,0.572222,0.4,0.736377,0.75,9.65405e-30,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,160.561,63.0059,31.1281,98.3864,148.119,95.0775
412,VBD_npp_d20220130_t2156238_x0522220E_y266349N_l0475_s1457_v23,2022-02-17 23:11:22,26.634909,52.222019,816.284,2022-01-30 21:56:23,2022-01-31 00:56:23,475,1457,0.379513,4,2413,1.35734,0.035,0.771374,0.4,0.949162,0.75,1.03001e-29,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.006,64.8539,31.1273,97.5006,148.149,96.2789
413,VBD_npp_d20220130_t2156202_x0522785E_y268631N_l0440_s1458_v23,2022-02-17 23:11:22,26.863062,52.278511,4.06147,2022-01-30 21:56:20,2022-01-31 00:56:20,440,1458,0.32083,4,35173,0.282814,0.035,0.827726,0.4,0.801791,0.75,1.0035e-29,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,160.874,64.3225,31.0854,97.8008,148.136,95.9341
414,VBD_npp_d20220130_t2156256_x0522030E_y265092N_l0494_s1458_v23,2022-02-17 23:11:22,26.509188,52.202976,4.08591,2022-01-30 21:56:25,2022-01-31 00:56:25,494,1458,0.312223,7,18721,0.073427,0.035,0.579049,0.4,0.369052,0.75,1.03477e-29,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.152015,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.068,65.1675,31.0836,97.202,148.146,96.4724
415,VBD_npp_d20220130_t2156309_x0521359E_y262160N_l0539_s1458_v23,2022-02-17 23:11:22,26.216032,52.135933,2.66426,2022-01-30 21:56:30,2022-01-31 00:56:30,539,1458,0.311939,4,2341,0.212472,0.035,0.644242,0.4,0.718589,0.75,1.02105e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.226,65.8802,31.0846,97.5011,148.152,96.9185
417,VBD_npp_d20220130_t2156291_x0521766E_y263863N_l0513_s1459_v23,2022-02-17 23:11:22,26.386261,52.176575,19.4551,2022-01-30 21:56:29,2022-01-31 00:56:29,513,1459,0.31137,7,2337,0.168459,0.035,0.481379,0.4,0.386906,0.75,1.03252e-29,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.129,65.4759,31.0419,98.4926,148.143,96.6613
418,VBD_npp_d20220130_t2156309_x0521443E_y262218N_l0538_s1459_v23,2022-02-17 23:11:22,26.221807,52.144276,3.41824,2022-01-30 21:56:30,2022-01-31 00:56:30,538,1459,0.307386,4,2341,0.236715,0.035,0.573875,0.4,0.746668,0.75,1.02487e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.217,65.8774,31.0396,97.6031,148.146,96.9117
419,VBD_npp_d20220130_t2156256_x0522270E_y265675N_l0485_s1460_v23,2022-02-17 23:11:22,26.567509,52.227001,36.6872,2022-01-30 21:56:25,2022-01-31 00:56:25,485,1460,0.334416,4,2405,0.81669,0.035,0.778164,0.4,0.909948,0.75,1.04466e-29,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.024,65.0506,30.9918,98.1009,148.131,96.3879
420,VBD_npp_d20220130_t2156202_x0523141E_y268995N_l0434_s1462_v23,2022-02-17 23:11:22,26.899452,52.314091,92.2282,2022-01-30 21:56:20,2022-01-31 00:56:20,434,1462,0.324885,4,2405,1.13178,0.035,0.867009,0.4,0.945354,0.75,1.01207e-29,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,160.83,64.2838,30.9074,98.4113,148.109,95.888
421,VBD_npp_d20220130_t2156273_x0522114E_y264214N_l0507_s1462_v23,2022-02-17 23:11:22,26.421368,52.211437,12877.6,2022-01-30 21:56:27,2022-01-31 00:56:27,507,1462,2.47859,4,18793,1.46473,0.035,0.521363,0.4,0.948982,0.75,1.04501e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.314572,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.092,65.4247,30.9073,97.5123,148.123,96.6142
422,VBD_npp_d20220130_t2156327_x0521418E_y261077N_l0555_s1462_v23,2022-02-17 23:11:22,26.107721,52.141850,16.4828,2022-01-30 21:56:32,2022-01-31 00:56:32,555,1462,0.312081,1,2401,0.706416,0.035,0.842651,0.4,0.92025,0.75,1.03017e-29,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.259,66.1918,30.9057,97.5092,148.128,97.0914
423,VBD_npp_d20220130_t2156238_x0522826E_y266886N_l0466_s1464_v23,2022-02-17 23:11:22,26.688583,52.282585,114.171,2022-01-30 21:56:23,2022-01-31 00:56:23,466,1464,0.333705,4,2413,1.14187,0.035,0.832721,0.4,0.954759,0.75,1.04703e-29,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,160.934,64.807,30.8145,98.4191,148.102,96.2127
424,VBD_npp_d20220130_t2156185_x0523494E_y269334N_l0428_s1465_v23,2022-02-17 23:11:22,26.933430,52.349415,8.18139,2022-01-30 21:56:18,2022-01-31 00:56:18,428,1465,0.326236,1,2401,0.505747,0.035,0.850452,0.4,0.925569,0.75,1.01708e-29,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,160.793,64.2395,30.7703,97.4101,148.088,95.8436
