id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
48,VBD_npp_d20220112_t2234416_x0517594E_y259881N_l0077_s2661_v23,2022-02-16 01:16:09,25.988104,51.759426,12.023,2022-01-12 22:34:41,2022-01-13 01:34:41,77,2661,0.311725,1,2529,0.593014,0.0520852,0.851765,0.4,0.919844,0.75,0.00571689,0.0001,1.40432e-26,999999,-6.157047e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.754,86.2402,33.3303,-77.6579,80.1708,-73.4954
49,VBD_npp_d20220112_t2235065_x0513436E_y246242N_l0289_s2661_v23,2022-02-16 01:16:09,24.624203,51.343567,1.93186,2022-01-12 22:35:06,2022-01-13 01:35:06,289,2661,0.280143,2,2465,0.108258,0.0520852,0.735715,0.4,0.649785,0.75,0.00568901,0.0001,1.15233e-26,999999,-2.517627e-01,3,,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,154.094,88.8668,33.3315,-79.0099,80.2865,-73.3679
50,VBD_npp_d20220112_t2234345_x0519041E_y264463N_l0006_s2662_v23,2022-02-16 01:16:09,26.446316,51.904087,4.51431,2022-01-12 22:34:34,2022-01-13 01:34:34,6,2662,0.343592,4,2533,0.312124,0.0520852,0.799749,0.4,0.875849,0.75,0.00571909,0.0001,1.39008e-26,999999,1.622904e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.618,85.3822,33.374,-78.2231,80.1406,-73.5333
51,VBD_npp_d20220112_t2234345_x0519240E_y264637N_l0003_s2664_v23,2022-02-16 01:16:09,26.463676,51.924049,1.56292,2022-01-12 22:34:34,2022-01-13 01:34:34,3,2664,0.342312,2,2465,0.0809726,0.0520852,0.888383,0.4,0.636729,0.75,0.00570737,0.0001,1.1211e-26,999999,-1.846829e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.599,85.3591,33.465,-78.4907,80.1528,-73.5285
52,VBD_npp_d20220112_t2235047_x0513907E_y246335N_l0286_s2666_v23,2022-02-16 01:16:09,24.633520,51.390724,1.70286,2022-01-12 22:35:04,2022-01-13 01:35:04,286,2666,0.301198,2,2465,0.055443,0.0520852,0.690719,0.4,0.462366,0.75,0.00565936,0.0001,6.33035e-27,999999,-2.043656e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,154.058,88.8657,33.5486,-77.7956,80.3188,-73.3549
53,VBD_npp_d20220112_t2235065_x0513784E_y246094N_l0290_s2666_v23,2022-02-16 01:16:09,24.609417,51.378426,2.19133,2022-01-12 22:35:06,2022-01-13 01:35:06,290,2666,0.301198,2,2465,0.127627,0.0520852,0.775458,0.4,0.665531,0.75,0.00565877,0.0001,6.53974e-27,999999,-2.649498e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,154.063,88.913,33.5517,-78.8837,80.3212,-73.3524
54,VBD_npp_d20220112_t2234434_x0517753E_y258901N_l0091_s2667_v23,2022-02-16 01:16:09,25.890131,51.775330,4.06083,2022-01-12 22:34:43,2022-01-13 01:34:43,91,2667,0.325311,1,2529,0.260164,0.0520852,0.869512,0.4,0.807213,0.75,0.00567909,0.0001,7.15548e-27,999999,1.692543e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.74,86.4513,33.5927,-77.8451,80.2187,-73.4686
55,VBD_npp_d20220112_t2234452_x0517565E_y258398N_l0099_s2667_v23,2022-02-16 01:16:09,25.839796,51.756470,1.87437,2022-01-12 22:34:45,2022-01-13 01:34:45,99,2667,0.322537,2,2465,0.0810855,0.0520852,0.853924,0.4,0.5794,0.75,0.00567815,0.0001,7.26405e-27,999999,-4.165222e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.753,86.5469,33.5946,-78.5766,80.2229,-73.464
56,VBD_npp_d20220112_t2234434_x0517793E_y258756N_l0093_s2668_v23,2022-02-16 01:16:09,25.875601,51.779346,14.591,2022-01-12 22:34:43,2022-01-13 01:34:43,93,2668,0.323462,1,2529,0.640565,0.0520852,0.869512,0.4,0.939955,0.75,0.00567283,0.0001,6.36177e-27,999999,1.448021e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.737,86.4829,33.6354,-77.6649,80.2263,-73.4644
57,VBD_npp_d20220112_t2234452_x0517605E_y258253N_l0101_s2668_v23,2022-02-16 01:16:09,25.825291,51.760487,4.34342,2022-01-12 22:34:45,2022-01-13 01:34:45,101,2668,0.322039,1,2529,0.285081,0.0520852,0.853924,0.4,0.835435,0.75,0.00567188,0.0001,6.46738e-27,999999,-1.481745e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.75,86.5784,33.6362,-78.3956,80.2306,-73.4598
58,VBD_npp_d20220112_t2235047_x0514063E_y246374N_l0285_s2668_v23,2022-02-16 01:16:09,24.637407,51.406277,2.18667,2022-01-12 22:35:04,2022-01-13 01:35:04,285,2668,0.272532,2,2465,0.11821,0.0520852,0.720695,0.4,0.611365,0.75,0.00564747,0.0001,5.12349e-27,999999,-1.268580e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,154.044,88.8648,33.6328,-77.8798,80.3312,-73.3498
59,VBD_npp_d20220112_t2234345_x0519409E_y263769N_l0015_s2669_v23,2022-02-16 01:16:09,26.376875,51.940933,2.92012,2022-01-12 22:34:34,2022-01-13 01:34:34,15,2669,0.344019,4,2533,0.211224,0.0520852,0.696401,0.4,0.83992,0.75,0.00567581,0.0001,6.19081e-27,999999,7.660744e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.59,85.5433,33.6774,-77.3957,80.192,-73.5061
60,VBD_npp_d20220112_t2234363_x0519078E_y262670N_l0032_s2669_v23,2022-02-16 01:16:09,26.267008,51.907780,1.19432,2022-01-12 22:34:36,2022-01-13 01:34:36,32,2669,0.345726,10,2433,0.0579834,0.0520852,0.32402,0.4,0.442796,0.75,0.00567385,0.0001,6.04365e-27,999999,1.869320e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.622,85.7491,33.6785,-77.3234,80.2009,-73.4964
61,VBD_npp_d20220112_t2234452_x0517599E_y257910N_l0106_s2669_v23,2022-02-16 01:16:09,25.791016,51.759876,5.88606,2022-01-12 22:34:45,2022-01-13 01:34:45,106,2669,0.322466,1,2529,0.360879,0.0520852,0.817778,0.4,0.86001,0.75,0.00566525,0.0001,5.67763e-27,999999,-1.588334e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.753,86.6475,33.6779,-77.9492,80.2398,-73.4539
62,VBD_npp_d20220112_t2234434_x0517936E_y258728N_l0093_s2670_v23,2022-02-16 01:16:09,25.872849,51.793568,18.4142,2022-01-12 22:34:43,2022-01-13 01:34:43,93,2670,0.327872,1,2529,0.718115,0.0520852,0.869512,0.4,0.944755,0.75,0.00566077,0.0001,5.12107e-27,999999,6.831681e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.724,86.4962,33.7199,-77.6598,80.2394,-73.4584
63,VBD_npp_d20220112_t2235047_x0514219E_y246413N_l0284_s2670_v23,2022-02-16 01:16:09,24.641296,51.421879,2.04855,2022-01-12 22:35:04,2022-01-13 01:35:04,284,2670,0.308027,2,2465,0.113914,0.0520852,0.720695,0.4,0.653831,0.75,0.00563558,0.0001,4.14186e-27,999999,-2.546970e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,154.03,88.8639,33.7171,-77.9636,80.3437,-73.3448
64,VBD_npp_d20220112_t2234345_x0519725E_y264466N_l0004_s2671_v23,2022-02-16 01:16:09,26.446550,51.972466,80.1408,2022-01-12 22:34:34,2022-01-13 01:34:34,4,2671,0.348714,4,2533,1.26149,0.0520852,0.926967,0.4,0.973552,0.75,0.00566501,0.0001,5.2304e-27,999999,8.384526e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.557,85.4221,33.7616,-78.3632,80.1994,-73.5062
65,VBD_npp_d20220112_t2234434_x0517976E_y258583N_l0095_s2671_v23,2022-02-16 01:16:09,25.858292,51.797600,18.5284,2022-01-12 22:34:43,2022-01-13 01:34:43,95,2671,0.324671,1,2529,0.724218,0.0520852,0.894631,0.4,0.950618,0.75,0.00565451,0.0001,4.54702e-27,999999,6.499043e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.722,86.5279,33.7629,-77.4804,80.247,-73.4542
66,VBD_npp_d20220112_t2235047_x0514526E_y247112N_l0273_s2672_v23,2022-02-16 01:16:09,24.711163,51.452576,4.88141,2022-01-12 22:35:04,2022-01-13 01:35:04,273,2672,0.306248,1,2529,0.292497,0.0520852,0.779629,0.4,0.808935,0.75,0.00562514,0.0001,3.50087e-27,999999,-1.394652e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,154,88.7346,33.8036,-78.9307,80.3505,-73.3459
