id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
446,VBD_npp_d20220124_t2209187_x0520330E_y259601N_l0685_s1868_v23,2022-02-16 23:49:42,25.960083,52.032959,32.6858,2022-01-24 22:09:18,2022-01-25 01:09:18,685,1868,0.321542,1,2529,0.977351,0.0453615,0.908898,0.4,0.966506,0.75,0.0104658,0.0001,3.26281e-08,999999,3.744119e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,159.153,74.9938,9.62489,97.3601,65.8328,113.146
447,VBD_npp_d20220124_t2209133_x0521330E_y263521N_l0625_s1869_v23,2022-02-16 23:49:42,26.352137,52.132988,59.8061,2022-01-24 22:09:13,2022-01-25 01:09:13,625,1869,0.33655,1,2529,1.02196,0.0453615,0.873358,0.4,0.954209,0.75,0.0104356,0.0001,3.00665e-08,999999,2.759483e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.981,74.089,9.57041,101.552,65.9233,113.361
448,VBD_npp_d20220124_t2209044_x0522769E_y268581N_l0547_s1871_v23,2022-02-16 23:49:42,26.858107,52.276909,84.4068,2022-01-24 22:09:04,2022-01-25 01:09:04,547,1871,0.345015,1,2529,1.34007,0.0453615,0.936471,0.4,0.981328,0.75,0.0103874,0.0001,3.05705e-08,999999,-4.429727e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.746,72.952,9.44847,100.922,66.0369,113.642
449,VBD_npp_d20220124_t2209080_x0522215E_y266363N_l0581_s1871_v23,2022-02-16 23:49:42,26.636271,52.221504,1283.11,2022-01-24 22:09:08,2022-01-25 01:09:08,581,1871,0.344375,4,2533,2.06307,0.0453615,0.911602,0.4,0.992194,0.75,0.0104119,0.0001,3.17137e-08,999999,1.945543e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.845,73.4541,9.44969,100.205,65.9815,113.523
450,VBD_npp_d20220124_t2209080_x0522191E_y266229N_l0583_s1871_v23,2022-02-16 23:49:42,26.622892,52.219055,2.9337,2022-01-24 22:09:08,2022-01-25 01:09:08,583,1871,0.341387,7,2465,0.0644811,0.0453615,0.908408,0.4,0.352993,0.75,0.0104133,0.0001,3.21304e-08,999999,2.347220e-01,3,,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.851,73.4846,9.4487,99.4983,65.9782,113.516
451,VBD_npp_d20220124_t2209187_x0520652E_y260103N_l0677_s1871_v23,2022-02-16 23:49:42,26.010286,52.065208,6.01148,2022-01-24 22:09:18,2022-01-25 01:09:18,677,1871,0.323675,1,2529,0.39014,0.0453615,0.797123,0.4,0.900488,0.75,0.010477,0.0001,3.42588e-08,999999,2.904208e-03,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,159.112,74.9005,9.44618,100.162,65.8259,113.187
452,VBD_npp_d20220124_t2209187_x0520715E_y260025N_l0678_s1872_v23,2022-02-16 23:49:42,26.002481,52.071499,1.02102,2022-01-24 22:09:18,2022-01-25 01:09:18,678,1872,0.324244,2,2465,0.0545546,0.0453615,0.797123,0.4,0.484007,0.75,0.0104807,0.0001,3.56262e-08,999999,6.750646e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,159.109,74.9269,9.38743,99.816,65.8176,113.187
453,VBD_npp_d20220124_t2209204_x0520383E_y258578N_l0700_s1872_v23,2022-02-16 23:49:42,25.857763,52.038254,9.21795,2022-01-24 22:09:20,2022-01-25 01:09:20,700,1872,0.325454,1,2529,0.54384,0.0453615,0.859202,0.4,0.922694,0.75,0.0104807,0.0001,3.74598e-08,999999,4.548662e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,159.168,75.2669,9.39003,97.6643,65.7821,113.109
454,VBD_npp_d20220124_t2209080_x0522243E_y265672N_l0591_s1873_v23,2022-02-16 23:49:42,26.567160,52.224316,81.217,2022-01-24 22:09:08,2022-01-25 01:09:08,591,1873,0.380438,4,2533,1.31927,0.0453615,0.926345,0.4,0.984385,0.75,0.0104264,0.0001,3.60839e-08,999999,9.693716e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.862,73.6286,9.34284,96.6495,65.9515,113.495
455,VBD_npp_d20220124_t2209098_x0522066E_y265095N_l0600_s1873_v23,2022-02-16 23:49:42,26.509493,52.206558,2.5815,2022-01-24 22:09:09,2022-01-25 01:09:09,600,1873,0.33527,11,18913,0.2008,0.0453615,0.834222,0.4,0.8298,0.75,0.0104328,0.0001,3.49591e-08,999999,-2.861324e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.270514,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.887,73.7605,9.33344,99.1338,65.9371,113.464
456,VBD_npp_d20220124_t2209115_x0521770E_y263853N_l0619_s1873_v23,2022-02-16 23:49:42,26.385275,52.177017,12.6669,2022-01-24 22:09:11,2022-01-25 01:09:11,619,1873,0.336195,1,2529,0.624264,0.0453615,0.849752,0.4,0.940069,0.75,0.0104462,0.0001,3.61097e-08,999999,-2.998102e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.941,74.0458,9.33361,98.065,65.906,113.398
457,VBD_npp_d20220124_t2209026_x0523145E_y268986N_l0540_s1874_v23,2022-02-16 23:49:42,26.898638,52.314529,20.2878,2022-01-24 22:09:02,2022-01-25 01:09:02,540,1874,0.343948,4,2533,0.811491,0.0453615,0.926255,0.4,0.970205,0.75,0.0103935,0.0001,3.53004e-08,999999,1.208621e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.708,72.8865,9.27632,97.7188,66.0282,113.678
458,VBD_npp_d20220124_t2209151_x0521412E_y262223N_l0644_s1874_v23,2022-02-16 23:49:42,26.222252,52.141224,23.5463,2022-01-24 22:09:15,2022-01-25 01:09:15,644,1874,0.332994,4,2533,0.85387,0.0453615,0.889911,0.4,0.961668,0.75,0.0104676,0.0001,3.66463e-08,999999,1.269632e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,159.003,74.4314,9.27211,100.564,65.8588,113.315
459,VBD_npp_d20220124_t2209151_x0521550E_y262133N_l0645_s1876_v23,2022-02-16 23:49:42,26.213333,52.155025,1.56326,2022-01-24 22:09:15,2022-01-25 01:09:15,645,1876,0.331002,7,2465,0.0727657,0.0453615,0.885715,0.4,0.530099,0.75,0.0104758,0.0001,3.93657e-08,999999,7.501651e-02,3,,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.993,74.4685,9.15492,100.223,65.8438,113.319
460,VBD_npp_d20220124_t2209044_x0523062E_y267645N_l0560_s1877_v23,2022-02-16 23:49:42,26.764490,52.306213,164.867,2022-01-24 22:09:04,2022-01-25 01:09:04,560,1877,0.348785,4,2533,1.57388,0.0453615,0.937857,0.4,0.990791,0.75,0.0104192,0.0001,4.04426e-08,999999,4.620238e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.748,73.2151,9.11008,96.2406,65.975,113.62
461,VBD_npp_d20220124_t2209062_x0522849E_y266868N_l0572_s1877_v23,2022-02-16 23:49:42,26.686775,52.284855,93.25,2022-01-24 22:09:06,2022-01-25 01:09:06,572,1877,0.390396,4,2533,1.35094,0.0453615,0.907595,0.4,0.982132,0.75,0.0104278,0.0001,3.99546e-08,999999,9.687854e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.783,73.3912,9.10025,97.6912,65.9555,113.579
462,VBD_npp_d20220124_t2209115_x0522144E_y264209N_l0613_s1877_v23,2022-02-16 23:49:42,26.420931,52.214436,4.83109,2022-01-24 22:09:11,2022-01-25 01:09:11,613,1877,0.339609,11,18913,0.346729,0.0453615,0.825558,0.4,0.913316,0.75,0.0104569,0.0001,3.95936e-08,999999,1.654510e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.607578,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.899,73.9975,9.10015,100.248,65.8893,113.436
463,VBD_npp_d20220124_t2209026_x0523521E_y269343N_l0534_s1878_v23,2022-02-16 23:49:42,26.934267,52.352146,12.69,2022-01-24 22:09:02,2022-01-25 01:09:02,534,1878,0.345797,1,2529,0.655639,0.0453615,0.889051,0.4,0.945662,0.75,0.0104041,0.0001,3.86934e-08,999999,1.748926e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.666,72.8416,9.04052,99.9065,66.0117,113.716
464,VBD_npp_d20220124_t2209062_x0522936E_y266923N_l0571_s1878_v23,2022-02-16 23:49:42,26.692345,52.293621,7.47562,2022-01-24 22:09:06,2022-01-25 01:09:06,571,1878,0.342241,4,35301,0.373002,0.0453615,0.907595,0.4,0.787654,0.75,0.0104308,0.0001,4.10145e-08,999999,9.677994e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.774,73.3871,9.04068,98.0535,65.9505,113.587
