id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
8,VBD_npp_d20220129_t1215088_x1667624W_y039080S_l0536_s1491_v23,2022-02-17 01:14:29,-3.908009,-166.762390,0.827873,2022-01-29 12:15:08,2022-01-29 02:15:08,536,1491,0.392317,3,2369,0.0542665,0.035,0.240215,0.4,0.874025,0.75,1.34159e-19,0.0001,1.18354e-151,999999,999999,3,,,,SVDNB_npp_d20220129_t1214098_e1215340_b53148_c20220129133118301837_oecc_ops.h5,GDNBO_npp_d20220129_t1214098_e1215340_b53148_c20220129132954987897_oecc_ops.h5,SVI04_npp_d20220129_t1214098_e1215340_b53148_c20220129133121554310_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1214098_e1215340_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.156049;-0.989291;-3.058202;-7.951017;-6.003531;-3.708428,-176.032227;-162.354034;-148.759659;-149.744247;-163.470871;-177.192032,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,154.354,148.479,29.5475,99.0206,120.929,123.381
9,VBD_npp_d20220129_t1214492_x1662541W_y028003S_l0360_s1528_v23,2022-02-17 01:14:29,-2.800322,-166.254059,0.713959,2022-01-29 12:14:49,2022-01-29 02:14:49,360,1528,0.403058,3,2369,0.0568164,0.035,0.307744,0.4,0.912948,0.75,1.1696e-19,0.0001,4.32833e-137,999999,999999,3,,,,SVDNB_npp_d20220129_t1214098_e1215340_b53148_c20220129133118301837_oecc_ops.h5,GDNBO_npp_d20220129_t1214098_e1215340_b53148_c20220129132954987897_oecc_ops.h5,SVI04_npp_d20220129_t1214098_e1215340_b53148_c20220129133121554310_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1214098_e1215340_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.156049;-0.989291;-3.058202;-7.951017;-6.003531;-3.708428,-176.032227;-162.354034;-148.759659;-149.744247;-163.470871;-177.192032,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,155.059,146.433,27.8063,98.9206,121.171,122.679
10,VBD_npp_d20220129_t1214456_x1660680W_y025860S_l0324_s1548_v23,2022-02-17 01:14:29,-2.586029,-166.067978,0.701761,2022-01-29 12:14:45,2022-01-29 02:14:45,324,1548,0.405263,3,2369,0.0546713,0.035,0.266699,0.4,0.838189,0.75,1.2136e-19,0.0001,1.43493e-128,999999,999999,3,,,,SVDNB_npp_d20220129_t1214098_e1215340_b53148_c20220129133118301837_oecc_ops.h5,GDNBO_npp_d20220129_t1214098_e1215340_b53148_c20220129132954987897_oecc_ops.h5,SVI04_npp_d20220129_t1214098_e1215340_b53148_c20220129133121554310_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1214098_e1215340_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.156049;-0.989291;-3.058202;-7.951017;-6.003531;-3.708428,-176.032227;-162.354034;-148.759659;-149.744247;-163.470871;-177.192032,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,155.142,145.861,26.835,99.3728,121.142,122.512
11,VBD_npp_d20220129_t1214528_x1660336W_y030172S_l0387_s1567_v23,2022-02-17 01:14:29,-3.017169,-166.033646,0.702097,2022-01-29 12:14:52,2022-01-29 02:14:52,387,1567,0.406828,3,2369,0.0435746,0.035,0.21906,0.4,0.791719,0.75,1.52545e-19,0.0001,7.37444e-119,999999,999999,3,,,,SVDNB_npp_d20220129_t1214098_e1215340_b53148_c20220129133118301837_oecc_ops.h5,GDNBO_npp_d20220129_t1214098_e1215340_b53148_c20220129132954987897_oecc_ops.h5,SVI04_npp_d20220129_t1214098_e1215340_b53148_c20220129133121554310_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1214098_e1215340_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.156049;-0.989291;-3.058202;-7.951017;-6.003531;-3.708428,-176.032227;-162.354034;-148.759659;-149.744247;-163.470871;-177.192032,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,154.748,146.26,25.8942,99.5354,120.859,122.7
12,VBD_npp_d20220129_t1214492_x1659861W_y028501S_l0361_s1568_v23,2022-02-17 01:14:29,-2.850069,-165.986115,0.685779,2022-01-29 12:14:49,2022-01-29 02:14:49,361,1568,0.410171,3,2369,0.0442743,0.035,0.212675,0.4,0.900075,0.75,1.45401e-19,0.0001,1.04204e-118,999999,999999,3,,,,SVDNB_npp_d20220129_t1214098_e1215340_b53148_c20220129133118301837_oecc_ops.h5,GDNBO_npp_d20220129_t1214098_e1215340_b53148_c20220129132954987897_oecc_ops.h5,SVI04_npp_d20220129_t1214098_e1215340_b53148_c20220129133121554310_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1214098_e1215340_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.156049;-0.989291;-3.058202;-7.951017;-6.003531;-3.708428,-176.032227;-162.354034;-148.759659;-149.744247;-163.470871;-177.192032,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,154.869,146.002,25.8462,98.7825,120.921,122.606
13,VBD_npp_d20220129_t1214545_x1658170W_y031467S_l0401_s1603_v23,2022-02-17 01:14:29,-3.146654,-165.817047,0.673937,2022-01-29 12:14:54,2022-01-29 02:14:54,401,1603,0.398576,3,2369,0.0522598,0.035,0.222017,0.4,0.956746,0.75,1.95719e-19,0.0001,5.01507e-105,999999,999999,3,,,,SVDNB_npp_d20220129_t1214098_e1215340_b53148_c20220129133118301837_oecc_ops.h5,GDNBO_npp_d20220129_t1214098_e1215340_b53148_c20220129132954987897_oecc_ops.h5,SVI04_npp_d20220129_t1214098_e1215340_b53148_c20220129133121554310_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1214098_e1215340_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.156049;-0.989291;-3.058202;-7.951017;-6.003531;-3.708428,-176.032227;-162.354034;-148.759659;-149.744247;-163.470871;-177.192032,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,154.516,146.008,24.1156,99.8341,120.603,122.681
14,VBD_npp_d20220129_t1214545_x1646666W_y033917S_l0410_s1775_v23,2022-02-17 01:14:29,-3.391731,-164.666565,0.633103,2022-01-29 12:14:54,2022-01-29 02:14:54,410,1775,0.411309,3,2369,0.0505933,0.035,0.242639,0.4,0.848122,0.75,5.53286e-19,0.0001,1.11128e-60,999999,999999,3,,,,SVDNB_npp_d20220129_t1214098_e1215340_b53148_c20220129133118301837_oecc_ops.h5,GDNBO_npp_d20220129_t1214098_e1215340_b53148_c20220129132954987897_oecc_ops.h5,SVI04_npp_d20220129_t1214098_e1215340_b53148_c20220129133121554310_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1214098_e1215340_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.156049;-0.989291;-3.058202;-7.951017;-6.003531;-3.708428,-176.032227;-162.354034;-148.759659;-149.744247;-163.470871;-177.192032,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,153.658,144.29,14.9027,98.3891,119.513,122.386
15,VBD_npp_d20220129_t1215230_x1645458W_y050811S_l0657_s1848_v23,2022-02-17 01:14:29,-5.081144,-164.545807,0.554539,2022-01-29 12:15:23,2022-01-29 02:15:23,657,1848,0.410811,3,2369,0.0363392,0.035,0.177631,0.4,0.873468,0.75,1.81264e-18,0.0001,3.63762e-48,999999,999999,3,,,,SVDNB_npp_d20220129_t1214098_e1215340_b53148_c20220129133118301837_oecc_ops.h5,GDNBO_npp_d20220129_t1214098_e1215340_b53148_c20220129132954987897_oecc_ops.h5,SVI04_npp_d20220129_t1214098_e1215340_b53148_c20220129133121554310_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1214098_e1215340_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.156049;-0.989291;-3.058202;-7.951017;-6.003531;-3.708428,-176.032227;-162.354034;-148.759659;-149.744247;-163.470871;-177.192032,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,152.137,145.782,10.79,101.002,118.412,123.06
16,VBD_npp_d20220129_t1215088_x1643138W_y042864S_l0534_s1855_v23,2022-02-17 01:14:29,-4.286400,-164.313797,1.00854,2022-01-29 12:15:08,2022-01-29 02:15:08,534,1855,0.410526,1,2401,0.0935861,0.035,0.418459,0.4,0.885182,0.75,1.20564e-18,0.0001,8.43652e-48,999999,999999,3,,,,SVDNB_npp_d20220129_t1214098_e1215340_b53148_c20220129133118301837_oecc_ops.h5,GDNBO_npp_d20220129_t1214098_e1215340_b53148_c20220129132954987897_oecc_ops.h5,SVI04_npp_d20220129_t1214098_e1215340_b53148_c20220129133121554310_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1214098_e1215340_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.156049;-0.989291;-3.058202;-7.951017;-6.003531;-3.708428,-176.032227;-162.354034;-148.759659;-149.744247;-163.470871;-177.192032,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,152.691,144.629,10.377,99.4452,118.694,122.646
17,VBD_npp_d20220129_t1214510_x1635460W_y033254S_l0374_s1934_v23,2022-02-17 01:14:29,-3.325449,-163.546005,0.598374,2022-01-29 12:14:51,2022-01-29 02:14:51,374,1934,0.404623,10,2305,0.0424205,0.035,0.188799,0.4,0.669518,0.75,1.37256e-18,0.0001,1.57611e-39,999999,999999,3,,,,SVDNB_npp_d20220129_t1214098_e1215340_b53148_c20220129133118301837_oecc_ops.h5,GDNBO_npp_d20220129_t1214098_e1215340_b53148_c20220129132954987897_oecc_ops.h5,SVI04_npp_d20220129_t1214098_e1215340_b53148_c20220129133121554310_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1214098_e1215340_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.156049;-0.989291;-3.058202;-7.951017;-6.003531;-3.708428,-176.032227;-162.354034;-148.759659;-149.744247;-163.470871;-177.192032,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,153.052,142.381,5.79134,99.8275,118.621,121.976
18,VBD_npp_d20220129_t1215017_x1636099W_y040264S_l0479_s1947_v23,2022-02-17 01:14:29,-4.026395,-163.609909,0.795859,2022-01-29 12:15:01,2022-01-29 02:15:01,479,1947,0.408179,3,2369,0.0716966,0.035,0.3333,0.4,0.845879,0.75,1.85707e-18,0.0001,1.40202e-37,999999,999999,3,,,,SVDNB_npp_d20220129_t1214098_e1215340_b53148_c20220129133118301837_oecc_ops.h5,GDNBO_npp_d20220129_t1214098_e1215340_b53148_c20220129132954987897_oecc_ops.h5,SVI04_npp_d20220129_t1214098_e1215340_b53148_c20220129133121554310_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1214098_e1215340_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.156049;-0.989291;-3.058202;-7.951017;-6.003531;-3.708428,-176.032227;-162.354034;-148.759659;-149.744247;-163.470871;-177.192032,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,152.506,143.236,5.05474,94.0638,118.269,122.293
19,VBD_npp_d20220129_t1215017_x1632863W_y040433S_l0474_s1995_v23,2022-02-17 01:14:29,-4.043278,-163.286331,0.5246,2022-01-29 12:15:01,2022-01-29 02:15:01,474,1995,0.409673,10,2305,0.0363259,0.035,0.169447,0.4,0.722378,0.75,2.41237e-18,0.0001,1.37534e-33,999999,999999,3,,,,SVDNB_npp_d20220129_t1214098_e1215340_b53148_c20220129133118301837_oecc_ops.h5,GDNBO_npp_d20220129_t1214098_e1215340_b53148_c20220129132954987897_oecc_ops.h5,SVI04_npp_d20220129_t1214098_e1215340_b53148_c20220129133121554310_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1214098_e1215340_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.156049;-0.989291;-3.058202;-7.951017;-6.003531;-3.708428,-176.032227;-162.354034;-148.759659;-149.744247;-163.470871;-177.192032,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,152.298,142.74,2.25972,95.5278,117.989,122.189
20,VBD_npp_d20220129_t1215301_x1585706W_y065202S_l0734_s2754_v23,2022-02-17 01:14:29,-6.520240,-158.570572,0.811649,2022-01-29 12:15:30,2022-01-29 02:15:30,734,2754,0.311868,3,2369,0.0496783,0.035,0.238273,0.4,0.803847,0.75,5.29606e-16,0.0001,1.07668e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1214098_e1215340_b53148_c20220129133118301837_oecc_ops.h5,GDNBO_npp_d20220129_t1214098_e1215340_b53148_c20220129132954987897_oecc_ops.h5,SVI04_npp_d20220129_t1214098_e1215340_b53148_c20220129133121554310_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1214098_e1215340_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.156049;-0.989291;-3.058202;-7.951017;-6.003531;-3.708428,-176.032227;-162.354034;-148.759659;-149.744247;-163.470871;-177.192032,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,147.328,138.587,37.2282,-81.2281,112.637,121.546
21,VBD_npp_d20220129_t1214545_x1530110W_y051882S_l0415_s3517_v23,2022-02-17 01:14:29,-5.188162,-153.011032,1.06076,2022-01-29 12:14:54,2022-01-30 02:14:54,415,3517,0.351345,1,2401,0.0891115,0.0525,0.477955,0.4,0.986909,0.75,3.55431e-14,0.0001,1.61645e-40,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220129_t1214098_e1215340_b53148_c20220129133118301837_oecc_ops.h5,GDNBO_npp_d20220129_t1214098_e1215340_b53148_c20220129132954987897_oecc_ops.h5,SVI04_npp_d20220129_t1214098_e1215340_b53148_c20220129133121554310_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1214098_e1215340_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.156049;-0.989291;-3.058202;-7.951017;-6.003531;-3.708428,-176.032227;-162.354034;-148.759659;-149.744247;-163.470871;-177.192032,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,144.44,131.03,60.0923,-81.7079,108.696,119.598
22,VBD_npp_d20220129_t1214314_x1526216W_y037698S_l0194_s3531_v23,2022-02-17 01:14:29,-3.769800,-152.621582,0.798998,2022-01-29 12:14:31,2022-01-30 02:14:31,194,3531,0.331073,3,2369,0.0540611,0.0525,0.304216,0.4,0.972487,0.75,2.42529e-14,0.0001,2.15898e-45,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220129_t1214098_e1215340_b53148_c20220129133118301837_oecc_ops.h5,GDNBO_npp_d20220129_t1214098_e1215340_b53148_c20220129132954987897_oecc_ops.h5,SVI04_npp_d20220129_t1214098_e1215340_b53148_c20220129133121554310_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1214098_e1215340_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.156049;-0.989291;-3.058202;-7.951017;-6.003531;-3.708428,-176.032227;-162.354034;-148.759659;-149.744247;-163.470871;-177.192032,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,145.13,129.204,60.3887,-82.0038,109.131,119.126
23,VBD_npp_d20220129_t1214563_x1525089W_y053440S_l0428_s3594_v23,2022-02-17 01:14:29,-5.343987,-152.508881,0.72172,2022-01-29 12:14:56,2022-01-30 02:14:56,428,3594,0.338684,3,2369,0.0578814,0.0525,0.329093,0.4,1,0.75,6.06212e-14,0.0001,9.15103e-50,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220129_t1214098_e1215340_b53148_c20220129133118301837_oecc_ops.h5,GDNBO_npp_d20220129_t1214098_e1215340_b53148_c20220129132954987897_oecc_ops.h5,SVI04_npp_d20220129_t1214098_e1215340_b53148_c20220129133121554310_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1214098_e1215340_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.156049;-0.989291;-3.058202;-7.951017;-6.003531;-3.708428,-176.032227;-162.354034;-148.759659;-149.744247;-163.470871;-177.192032,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,143.954,130.687,61.72,-81.8995,108.181,119.515
24,VBD_npp_d20220129_t1214243_x1518728W_y034604S_l0131_s3629_v23,2022-02-17 01:14:29,-3.460380,-151.872772,0.850004,2022-01-29 12:14:24,2022-01-30 02:14:24,131,3629,0.344446,3,2369,0.058861,0.0525,0.380558,0.4,0.998286,0.75,3.64169e-14,0.0001,6.33436e-60,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220129_t1214098_e1215340_b53148_c20220129133118301837_oecc_ops.h5,GDNBO_npp_d20220129_t1214098_e1215340_b53148_c20220129132954987897_oecc_ops.h5,SVI04_npp_d20220129_t1214098_e1215340_b53148_c20220129133121554310_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1214098_e1215340_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.156049;-0.989291;-3.058202;-7.951017;-6.003531;-3.708428,-176.032227;-162.354034;-148.759659;-149.744247;-163.470871;-177.192032,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,144.763,128.175,62.4255,-81.9267,108.655,118.88
1,VBD_npp_d20220129_t1216022_x1765421W_y054474S_l0246_s0154_v23,2022-02-17 01:17:09,-5.447421,-176.542145,9.6532,2022-01-29 12:16:02,2022-01-29 01:16:02,246,154,0.332709,1,2401,0.503461,0.0875,0.836012,0.4,0.995121,0.75,2.95748e-22,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220129_t1215352_e1216594_b53148_c20220129133128489838_oecc_ops.h5,GDNBO_npp_d20220129_t1215352_e1216594_b53148_c20220129132959982123_oecc_ops.h5,SVI04_npp_d20220129_t1215352_e1216594_b53148_c20220129133131478877_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1215352_e1216594_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.705452;-6.008713;-7.949111;-12.849810;-11.019948;-8.548437,-177.198654;-163.478806;-149.750046;-150.643158;-164.610397;-178.480499,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,156.331,170.013,67.8314,100.332,127.682,128.708
2,VBD_npp_d20220129_t1216022_x1761515W_y055603S_l0252_s0212_v23,2022-02-17 01:17:09,-5.560347,-176.151459,8.11586,2022-01-29 12:16:02,2022-01-29 01:16:02,252,212,0.337261,1,2401,0.444124,0.0875,0.785118,0.4,0.909366,0.75,4.01223e-22,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220129_t1215352_e1216594_b53148_c20220129133128489838_oecc_ops.h5,GDNBO_npp_d20220129_t1215352_e1216594_b53148_c20220129132959982123_oecc_ops.h5,SVI04_npp_d20220129_t1215352_e1216594_b53148_c20220129133131478877_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1215352_e1216594_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.705452;-6.008713;-7.949111;-12.849810;-11.019948;-8.548437,-177.198654;-163.478806;-149.750046;-150.643158;-164.610397;-178.480499,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,156.15,169.153,66.8487,100.11,127.312,128.555
