id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
6,VBD_npp_d20220104_t1326068_x1748313E_y058580S_l0024_s1436_v23,2022-02-15 01:20:25,-5.857969,174.831345,1.23911,2022-01-04 13:26:06,2022-01-05 01:26:06,24,1436,0.00621787,1,2401,0.102145,0.035,0.444108,0.4,0.830674,0.75,1.3281e-29,0.0001,1.1205e-07,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1326047_e1327289_b52794_c20220104144126593760_oeac_ops.h5,GDNBO_npp_d20220104_t1326047_e1327289_b52794_c20220104143939265776_oeac_ops.h5,SVI04_npp_d20220104_t1326047_e1327289_b52794_c20220104144131522075_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1326047_e1327289_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.038474;-6.352531;-8.283259;-13.186986;-11.363932;-8.879694,165.148621;178.871979;-167.395676;-168.277359;177.739700;163.862869,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,147.854,153.11,32.0772,99.2179,149.581,-157.342
7,VBD_npp_d20220104_t1326157_x1754463E_y065491S_l0111_s1547_v23,2022-02-15 01:20:25,-6.549059,175.446259,0.683529,2022-01-04 13:26:15,2022-01-05 01:26:15,111,1547,0.0114816,10,2305,0.0489347,0.035,0.22538,0.4,0.679469,0.75,1.63408e-29,0.0001,3.95466e-09,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1326047_e1327289_b52794_c20220104144126593760_oeac_ops.h5,GDNBO_npp_d20220104_t1326047_e1327289_b52794_c20220104143939265776_oeac_ops.h5,SVI04_npp_d20220104_t1326047_e1327289_b52794_c20220104144131522075_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1326047_e1327289_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.038474;-6.352531;-8.283259;-13.186986;-11.363932;-8.879694,165.148621;178.871979;-167.395676;-168.277359;177.739700;163.862869,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,146.943,152.63,26.8909,98.3413,149.188,-158.833
2,VBD_npp_d20220104_t1327464_x1681859E_y107425S_l0153_s0665_v23,2022-02-15 01:20:25,-10.742519,168.185944,0.635769,2022-01-04 13:27:46,2022-01-05 00:27:46,153,665,0.253611,3,2369,0.0455227,0.04375,0.299682,0.4,1,0.75,8.50478e-28,0.0001,4.01229e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1327301_e1328543_b52794_c20220104144120083427_oeac_ops.h5,GDNBO_npp_d20220104_t1327301_e1328543_b52794_c20220104143940851693_oeac_ops.h5,SVI04_npp_d20220104_t1327301_e1328543_b52794_c20220104144124113533_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1327301_e1328543_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.876611;-11.369002;-13.184875;-18.092634;-16.375097;-13.689992,163.856323;177.731750;-168.282913;-169.078201;176.570892;162.430313,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,145.458,165.439,57.6268,100.775,142.602,-151.379
3,VBD_npp_d20220104_t1328149_x1677741E_y124149S_l0413_s0671_v23,2022-02-15 01:20:25,-12.414935,167.774063,0.677805,2022-01-04 13:28:14,2022-01-05 00:28:14,413,671,0.277156,3,2369,0.0467984,0.04375,0.300074,0.4,1,0.75,2.47351e-27,0.0001,5.53552e-12,999999,999999,3,Vanuatu Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1327301_e1328543_b52794_c20220104144120083427_oeac_ops.h5,GDNBO_npp_d20220104_t1327301_e1328543_b52794_c20220104143940851693_oeac_ops.h5,SVI04_npp_d20220104_t1327301_e1328543_b52794_c20220104144124113533_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1327301_e1328543_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.876611;-11.369002;-13.184875;-18.092634;-16.375097;-13.689992,163.856323;177.731750;-168.282913;-169.078201;176.570892;162.430313,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,143.905,166.465,57.492,100.938,141.014,-151.985
4,VBD_npp_d20220104_t1327322_x1686660E_y100074S_l0030_s0704_v23,2022-02-15 01:20:25,-10.007392,168.666000,0.572629,2022-01-04 13:27:32,2022-01-05 00:27:32,30,704,0.28434,3,2369,0.046117,0.04375,0.34703,0.4,0.843105,0.75,4.84891e-28,0.0001,4.11497e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1327301_e1328543_b52794_c20220104144120083427_oeac_ops.h5,GDNBO_npp_d20220104_t1327301_e1328543_b52794_c20220104143940851693_oeac_ops.h5,SVI04_npp_d20220104_t1327301_e1328543_b52794_c20220104144124113533_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1327301_e1328543_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.876611;-11.369002;-13.184875;-18.092634;-16.375097;-13.689992,163.856323;177.731750;-168.282913;-169.078201;176.570892;162.430313,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,146.061,164.496,56.6764,100.343,143.435,-151.474
5,VBD_npp_d20220104_t1327322_x1689748E_y099729S_l0017_s0746_v23,2022-02-15 01:20:25,-9.972942,168.974808,0.523105,2022-01-04 13:27:32,2022-01-05 00:27:32,17,746,0.176363,3,2369,0.0456758,0.04375,0.245738,0.4,1,0.75,4.33977e-28,0.0001,4.95928e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1327301_e1328543_b52794_c20220104144120083427_oeac_ops.h5,GDNBO_npp_d20220104_t1327301_e1328543_b52794_c20220104143940851693_oeac_ops.h5,SVI04_npp_d20220104_t1327301_e1328543_b52794_c20220104144124113533_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1327301_e1328543_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.876611;-11.369002;-13.184875;-18.092634;-16.375097;-13.689992,163.856323;177.731750;-168.282913;-169.078201;176.570892;162.430313,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,146.011,163.994,55.6068,100.865,143.607,-151.86
6,VBD_npp_d20220104_t1328078_x1685541E_y121272S_l0348_s0767_v23,2022-02-15 01:20:25,-12.127169,168.554138,0.601779,2022-01-04 13:28:07,2022-01-05 00:28:07,348,767,0.254536,3,2369,0.053846,0.04375,0.353449,0.4,1,0.75,1.69554e-27,0.0001,8.29059e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1327301_e1328543_b52794_c20220104144120083427_oeac_ops.h5,GDNBO_npp_d20220104_t1327301_e1328543_b52794_c20220104143940851693_oeac_ops.h5,SVI04_npp_d20220104_t1327301_e1328543_b52794_c20220104144124113533_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1327301_e1328543_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.876611;-11.369002;-13.184875;-18.092634;-16.375097;-13.689992,163.856323;177.731750;-168.282913;-169.078201;176.570892;162.430313,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,144.005,165.231,55.0784,100.739,141.601,-152.777
20,VBD_npp_d20220104_t1504411_x1680346E_y017887N_l0252_s3871_v23,2022-02-15 01:39:41,1.788684,168.034622,3.53254,2022-01-04 15:04:41,2022-01-05 03:04:41,252,3871,0.332638,1,2401,0.253644,0.0875,0.757419,0.4,0.885024,0.75,1.7856e-31,0.0001,1.04921e-27,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1504141_e1505383_b52795_c20220104162744237263_oeac_ops.h5,GDNBO_npp_d20220104_t1504141_e1505383_b52795_c20220104162550574906_oeac_ops.h5,SVI04_npp_d20220104_t1504141_e1505383_b52795_c20220104162748638886_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1504141_e1505383_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.388038;5.421294;3.166769;-1.707852;0.405214;2.499546,142.374329;156.136032;169.706680;168.589676;155.019882;141.346497,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,141.799,125.736,66.8609,-80.5016,159.334,168.381
4,VBD_npp_d20220104_t1140326_x1480018W_y070894N_l0638_s2712_v23,2022-02-15 00:59:54,7.089353,-148.001816,0.945049,2022-01-04 11:40:32,2022-01-04 01:40:32,638,2712,0.38997,10,2305,0.0648926,0.035,0.319586,0.4,0.705621,0.75,2.62057e-32,0.0001,1.56925e-178,999999,999999,3,,,,SVDNB_npp_d20220104_t1139229_e1140471_b52793_c20220104130035262153_oeac_ops.h5,GDNBO_npp_d20220104_t1139229_e1140471_b52793_c20220104125855296871_oeac_ops.h5,SVI04_npp_d20220104_t1139229_e1140471_b52793_c20220104130038680415_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1139229_e1140471_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.802860;11.995682;9.521579;4.669880;6.981324;8.901143,-165.671371;-151.622925;-137.890076;-139.164688;-152.758621;-166.576019,npp_d20220104_t1135067_e1136309_b52793;npp_d20220104_t1136321_e1137563_b52793;npp_d20220104_t1137575_e1139217_b52793;npp_d20220104_t1139229_e1140471_b52793,150.595,124.829,35.4953,-80.0468,164.5,-178.15
1,VBD_npp_d20220104_t1142051_x1643108W_y040641N_l0690_s0463_v23,2022-02-15 01:00:31,4.064053,-164.310760,0.767419,2022-01-04 11:42:05,2022-01-04 01:42:05,690,463,0.306889,1,2401,0.062237,0.0525,0.404844,0.4,1,0.75,5.48078e-31,0.0001,4.99832e-13,999999,999999,3,Palmyra Atoll Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1140483_e1142125_b52793_c20220104130037486064_oeac_ops.h5,GDNBO_npp_d20220104_t1140483_e1142125_b52793_c20220104125857609133_oeac_ops.h5,SVI04_npp_d20220104_t1140483_e1142125_b52793_c20220104130040784912_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1140483_e1142125_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.903550;6.975888;4.671639;-0.197058;1.960123;4.011203,-166.582474;-152.766602;-139.170654;-140.324936;-153.885727;-167.582275,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,159.018,153.486,62.0969,98.3628,155.774,-141.146
2,VBD_npp_d20220104_t1140593_x1629170W_y077912N_l0099_s0549_v23,2022-02-15 01:00:31,7.791229,-162.916977,0.938626,2022-01-04 11:40:59,2022-01-04 01:40:59,99,549,0.362655,3,2369,0.0556195,0.0525,0.272686,0.4,0.992111,0.75,1.40209e-31,0.0001,4.58307e-13,999999,999999,3,Palmyra Atoll Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1140483_e1142125_b52793_c20220104130037486064_oeac_ops.h5,GDNBO_npp_d20220104_t1140483_e1142125_b52793_c20220104125857609133_oeac_ops.h5,SVI04_npp_d20220104_t1140483_e1142125_b52793_c20220104130040784912_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1140483_e1142125_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.903550;6.975888;4.671639;-0.197058;1.960123;4.011203,-166.582474;-152.766602;-139.170654;-140.324936;-153.885727;-167.582275,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,161.673,145.615,60.2645,97.7518,159.275,-137.275
3,VBD_npp_d20220104_t1141277_x1625014W_y059985N_l0360_s0660_v23,2022-02-15 01:00:31,5.998500,-162.501419,0.6783,2022-01-04 11:41:27,2022-01-04 01:41:27,360,660,0.252118,3,2369,0.0438575,0.04375,0.26422,0.4,1,0.75,2.01695e-31,0.0001,6.23602e-13,999999,999999,3,Palmyra Atoll Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1140483_e1142125_b52793_c20220104130037486064_oeac_ops.h5,GDNBO_npp_d20220104_t1140483_e1142125_b52793_c20220104125857609133_oeac_ops.h5,SVI04_npp_d20220104_t1140483_e1142125_b52793_c20220104130040784912_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1140483_e1142125_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.903550;6.975888;4.671639;-0.197058;1.960123;4.011203,-166.582474;-152.766602;-139.170654;-140.324936;-153.885727;-167.582275,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,159.886,147.255,57.7143,97.9044,158.277,-141.176
4,VBD_npp_d20220104_t1141010_x1606207W_y073165N_l0123_s0888_v23,2022-02-15 01:00:31,7.316496,-160.620682,0.627446,2022-01-04 11:41:01,2022-01-04 01:41:01,123,888,0.30511,3,2369,0.0396807,0.035,0.171781,0.4,0.890573,0.75,9.49104e-32,0.0001,1.01039e-12,999999,999999,3,Palmyra Atoll Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1140483_e1142125_b52793_c20220104130037486064_oeac_ops.h5,GDNBO_npp_d20220104_t1140483_e1142125_b52793_c20220104125857609133_oeac_ops.h5,SVI04_npp_d20220104_t1140483_e1142125_b52793_c20220104130040784912_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1140483_e1142125_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.903550;6.975888;4.671639;-0.197058;1.960123;4.011203,-166.582474;-152.766602;-139.170654;-140.324936;-153.885727;-167.582275,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,159.933,141.452,51.7471,97.7238,160.367,-142.456
5,VBD_npp_d20220104_t1141010_x1606129W_y073224N_l0122_s0889_v23,2022-02-15 01:00:31,7.322375,-160.612930,0.692359,2022-01-04 11:41:01,2022-01-04 01:41:01,122,889,0.306035,3,2369,0.0426061,0.035,0.170951,0.4,0.933534,0.75,9.45855e-32,0.0001,1.01378e-12,999999,999999,3,Palmyra Atoll Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1140483_e1142125_b52793_c20220104130037486064_oeac_ops.h5,GDNBO_npp_d20220104_t1140483_e1142125_b52793_c20220104125857609133_oeac_ops.h5,SVI04_npp_d20220104_t1140483_e1142125_b52793_c20220104130040784912_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1140483_e1142125_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.903550;6.975888;4.671639;-0.197058;1.960123;4.011203,-166.582474;-152.766602;-139.170654;-140.324936;-153.885727;-167.582275,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,159.932,141.426,51.7184,97.7752,160.376,-142.462
6,VBD_npp_d20220104_t1142122_x1575453W_y026186N_l0755_s1483_v23,2022-02-15 01:00:31,2.618577,-157.545303,0.96768,2022-01-04 11:42:12,2022-01-05 01:42:12,755,1483,0.356822,3,2369,0.0837968,0.035,0.369316,0.4,0.889931,0.75,1.81212e-31,0.0001,2.72096e-10,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220104_t1140483_e1142125_b52793_c20220104130037486064_oeac_ops.h5,GDNBO_npp_d20220104_t1140483_e1142125_b52793_c20220104125857609133_oeac_ops.h5,SVI04_npp_d20220104_t1140483_e1142125_b52793_c20220104130040784912_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1140483_e1142125_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.903550;6.975888;4.671639;-0.197058;1.960123;4.011203,-166.582474;-152.766602;-139.170654;-140.324936;-153.885727;-167.582275,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,154.163,142.343,29.9217,99.1046,158.072,-155.87
7,VBD_npp_d20220104_t1140522_x1562763W_y071946N_l0048_s1520_v23,2022-02-15 01:00:31,7.194609,-156.276306,0.758481,2022-01-04 11:40:52,2022-01-04 01:40:52,48,1520,0.282206,10,2305,0.0491257,0.035,0.271323,0.4,0.667483,0.75,4.63717e-32,0.0001,9.33752e-11,999999,999999,3,,,,SVDNB_npp_d20220104_t1140483_e1142125_b52793_c20220104130037486064_oeac_ops.h5,GDNBO_npp_d20220104_t1140483_e1142125_b52793_c20220104125857609133_oeac_ops.h5,SVI04_npp_d20220104_t1140483_e1142125_b52793_c20220104130040784912_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1140483_e1142125_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.903550;6.975888;4.671639;-0.197058;1.960123;4.011203,-166.582474;-152.766602;-139.170654;-140.324936;-153.885727;-167.582275,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,156.965,134.176,28.1771,97.4704,162.531,-152.68
8,VBD_npp_d20220104_t1141598_x1559743W_y031116N_l0646_s1694_v23,2022-02-15 01:00:31,3.111634,-155.974350,0.783828,2022-01-04 11:41:59,2022-01-05 01:41:59,646,1694,0.33278,3,2369,0.0625827,0.035,0.299862,0.4,0.889509,0.75,1.50063e-31,0.0001,2.54465e-07,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220104_t1140483_e1142125_b52793_c20220104130037486064_oeac_ops.h5,GDNBO_npp_d20220104_t1140483_e1142125_b52793_c20220104125857609133_oeac_ops.h5,SVI04_npp_d20220104_t1140483_e1142125_b52793_c20220104130040784912_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1140483_e1142125_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.903550;6.975888;4.671639;-0.197058;1.960123;4.011203,-166.582474;-152.766602;-139.170654;-140.324936;-153.885727;-167.582275,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,153.588,139.385,19.3563,98.9356,159.096,-158.829
9,VBD_npp_d20220104_t1141402_x1529080W_y038030N_l0473_s2115_v23,2022-02-15 01:00:31,3.803048,-152.908020,0.87427,2022-01-04 11:41:40,2022-01-04 01:41:40,473,2115,0.383354,3,2369,0.0829272,0.035,0.385925,0.4,0.861746,0.75,8.55395e-32,0.0001,1.24635e-10,999999,999999,3,,,,SVDNB_npp_d20220104_t1140483_e1142125_b52793_c20220104130037486064_oeac_ops.h5,GDNBO_npp_d20220104_t1140483_e1142125_b52793_c20220104125857609133_oeac_ops.h5,SVI04_npp_d20220104_t1140483_e1142125_b52793_c20220104130040784912_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1140483_e1142125_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.903550;6.975888;4.671639;-0.197058;1.960123;4.011203,-166.582474;-152.766602;-139.170654;-140.324936;-153.885727;-167.582275,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,152.054,134.405,4.69633,-80.3273,160.64,-165.7
10,VBD_npp_d20220104_t1141598_x1515116W_y023419N_l0656_s2363_v23,2022-02-15 01:00:31,2.341930,-151.511627,0.715079,2022-01-04 11:41:59,2022-01-04 01:41:59,656,2363,0.382359,3,2369,0.0533955,0.035,0.235345,0.4,0.771104,0.75,1.27545e-31,0.0001,2.32209e-07,999999,999999,3,,,,SVDNB_npp_d20220104_t1140483_e1142125_b52793_c20220104130037486064_oeac_ops.h5,GDNBO_npp_d20220104_t1140483_e1142125_b52793_c20220104125857609133_oeac_ops.h5,SVI04_npp_d20220104_t1140483_e1142125_b52793_c20220104130040784912_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1140483_e1142125_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.903550;6.975888;4.671639;-0.197058;1.960123;4.011203,-166.582474;-152.766602;-139.170654;-140.324936;-153.885727;-167.582275,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,149.978,134.501,18.7438,-79.6977,159.534,-170.348
