id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
41,VBD_npp_d20220102_t1402095_x1721738E_y005481N_l0588_s2217_v23,2022-02-14 23:58:16,0.548078,172.173752,0.82367,2022-01-02 14:02:09,2022-01-03 02:02:09,588,2217,0.344659,3,2369,0.0790137,0.035,0.373013,0.4,0.880767,0.75,4.34269e-31,0.0001,2.81416e-85,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,149.282,138.172,10.6153,-79.9013,145.764,139.685
42,VBD_npp_d20220102_t1401535_x1729421E_y013813N_l0447_s2301_v23,2022-02-14 23:58:16,1.381323,172.942123,1.63022,2022-01-02 14:01:53,2022-01-03 02:01:53,447,2301,0.338186,2,2337,0.111449,0.035,0.702962,0.4,0.73093,0.75,4.03566e-31,0.0001,4.41664e-88,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,149.418,136.36,15.3405,-79.6589,145.926,138.141
43,VBD_npp_d20220102_t1401535_x1729508E_y013936N_l0445_s2302_v23,2022-02-14 23:58:16,1.393624,172.950821,2.89535,2022-01-02 14:01:53,2022-01-03 02:01:53,445,2302,0.335199,1,2401,0.248831,0.035,0.69512,0.4,0.900622,0.75,4.03158e-31,0.0001,5.19174e-89,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,149.421,136.335,15.393,-80.0899,145.93,138.12
44,VBD_npp_d20220102_t1401535_x1729543E_y013725N_l0448_s2303_v23,2022-02-14 23:58:16,1.372531,172.954330,2.7948,2022-01-02 14:01:53,2022-01-03 02:01:53,448,2303,0.336764,1,2401,0.218255,0.035,0.69856,0.4,0.848101,0.75,4.07244e-31,0.0001,7.19007e-88,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,149.403,136.356,15.4517,-79.4571,145.912,138.136
45,VBD_npp_d20220102_t1401535_x1731164E_y013604N_l0446_s2327_v23,2022-02-14 23:58:16,1.360402,173.116425,0.616757,2022-01-02 14:01:53,2022-01-03 02:01:53,446,2327,0.336408,2,2337,0.0464286,0.035,0.443344,0.4,0.533555,0.75,4.38689e-31,0.0001,7.1376e-92,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,149.283,136.176,16.7661,-79.9793,145.796,137.978
46,VBD_npp_d20220102_t1401357_x1737033E_y023438N_l0287_s2379_v23,2022-02-14 23:58:16,2.343755,173.703339,1.61655,2022-01-02 14:01:35,2022-01-03 02:01:35,287,2379,0.321897,1,2401,0.157325,0.035,0.609197,0.4,0.902372,0.75,3.55099e-31,0.0001,3.29557e-107,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,149.621,134.403,19.6176,-79.9598,146.163,136.477
47,VBD_npp_d20220102_t1401179_x1759511E_y030654N_l0127_s2681_v23,2022-02-14 23:58:16,3.065446,175.951111,0.614397,2022-01-02 14:01:17,2022-01-03 02:01:17,127,2681,0.287612,3,2369,0.0399391,0.035,0.184088,0.4,0.947399,0.75,6.40233e-31,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,148.516,131.16,34.1806,-80.3363,145.152,133.643
48,VBD_npp_d20220102_t1401588_x1762311E_y005980N_l0486_s2804_v23,2022-02-14 23:58:16,0.597986,176.231064,1.34819,2022-01-02 14:01:58,2022-01-03 02:01:58,486,2804,0.306889,1,2401,0.124297,0.035,0.521605,0.4,0.91914,0.75,2.28804e-30,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,146.521,133.562,39.1966,-81.2827,143.132,135.614
49,VBD_npp_d20220102_t1401161_x1775563E_y029681N_l0103_s2919_v23,2022-02-14 23:58:16,2.968132,177.556335,0.941069,2022-01-02 14:01:16,2022-01-03 02:01:16,103,2919,0.409744,3,2369,0.0686599,0.035,0.364488,0.4,0.907169,0.75,1.34024e-30,0.0001,3.75794e-230,999999,999999,3,,,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,147.239,129.713,43.4355,-80.9265,143.935,132.33
16,VBD_npp_d20220102_t1403224_x1728508E_y039644S_l0472_s2459_v23,2022-02-14 23:58:16,-3.964386,172.850784,0.628375,2022-01-02 14:03:22,2022-01-03 02:03:22,472,2459,0.101605,3,2369,0.0437507,0.035,0.181073,0.4,0.836197,0.75,6.13234e-30,0.0001,1.04185e-119,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1402305_e1403547_b52766_c20220102152137215498_oeac_ops.h5,GDNBO_npp_d20220102_t1402305_e1403547_b52766_c20220102151955314095_oeac_ops.h5,SVI04_npp_d20220102_t1402305_e1403547_b52766_c20220102152140760876_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1402305_e1403547_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.686269;-0.440255;-2.522043;-7.414698;-5.455389;-3.180044,157.003647;170.673355;-175.747742;-176.746216;169.556870;155.852356,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,145.199,141.503,23.7899,-81.3972,141.702,142.436
17,VBD_npp_d20220102_t1403100_x1771509E_y038871S_l0364_s3083_v23,2022-02-14 23:58:16,-3.887144,177.150894,0.739055,2022-01-02 14:03:10,2022-01-03 02:03:10,364,3083,0.00159435,3,2369,0.0482041,0.035,0.280062,0.4,0.844429,0.75,3.47319e-29,0.0001,9.17787e-274,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1402305_e1403547_b52766_c20220102152137215498_oeac_ops.h5,GDNBO_npp_d20220102_t1402305_e1403547_b52766_c20220102151955314095_oeac_ops.h5,SVI04_npp_d20220102_t1402305_e1403547_b52766_c20220102152140760876_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1402305_e1403547_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.686269;-0.440255;-2.522043;-7.414698;-5.455389;-3.180044,157.003647;170.673355;-175.747742;-176.746216;169.556870;155.852356,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,142.481,136.754,48.8087,-81.4137,139.088,138.229
18,VBD_npp_d20220102_t1403473_x1780818E_y062893S_l0703_s3292_v23,2022-02-14 23:58:16,-6.289336,178.081772,0.714344,2022-01-02 14:03:47,2022-01-03 02:03:47,703,3292,0.0245697,3,2369,0.058597,0.04375,0.318285,0.4,0.999276,0.75,2.02733e-28,0.0001,7.84271e-142,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1402305_e1403547_b52766_c20220102152137215498_oeac_ops.h5,GDNBO_npp_d20220102_t1402305_e1403547_b52766_c20220102151955314095_oeac_ops.h5,SVI04_npp_d20220102_t1402305_e1403547_b52766_c20220102152140760876_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1402305_e1403547_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.686269;-0.440255;-2.522043;-7.414698;-5.455389;-3.180044,157.003647;170.673355;-175.747742;-176.746216;169.556870;155.852356,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,139.983,137.699,54.6972,-81.7121,136.607,138.976
19,VBD_npp_d20220102_t1402433_x1793538E_y025330S_l0113_s3361_v23,2022-02-14 23:58:16,-2.532972,179.353790,0.665123,2022-01-02 14:02:43,2022-01-03 02:02:43,113,3361,0.28939,3,2369,0.0469452,0.04375,0.301032,0.4,1,0.75,5.02498e-29,0.0001,1.30976e-70,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1402305_e1403547_b52766_c20220102152137215498_oeac_ops.h5,GDNBO_npp_d20220102_t1402305_e1403547_b52766_c20220102151955314095_oeac_ops.h5,SVI04_npp_d20220102_t1402305_e1403547_b52766_c20220102152140760876_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1402305_e1403547_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.686269;-0.440255;-2.522043;-7.414698;-5.455389;-3.180044,157.003647;170.673355;-175.747742;-176.746216;169.556870;155.852356,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,141.966,133.493,56.437,-81.843,138.648,135.367
20,VBD_npp_d20220102_t1402379_x1797046E_y023153S_l0072_s3404_v23,2022-02-14 23:58:16,-2.315299,179.704620,0.681592,2022-01-02 14:02:37,2022-01-03 02:02:37,72,3404,0.225586,3,2369,0.0455927,0.04375,0.38512,0.4,0.935505,0.75,5.42306e-29,0.0001,1.35429e-60,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1402305_e1403547_b52766_c20220102152137215498_oeac_ops.h5,GDNBO_npp_d20220102_t1402305_e1403547_b52766_c20220102151955314095_oeac_ops.h5,SVI04_npp_d20220102_t1402305_e1403547_b52766_c20220102152140760876_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1402305_e1403547_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.686269;-0.440255;-2.522043;-7.414698;-5.455389;-3.180044,157.003647;170.673355;-175.747742;-176.746216;169.556870;155.852356,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,141.876,132.99,57.4822,-81.4955,138.571,134.925
16,VBD_npp_d20220102_t1404211_x1769075E_y081205S_l0234_s3178_v23,2022-02-14 23:58:36,-8.120509,176.907455,1.80087,2022-01-02 14:04:21,2022-01-03 02:04:21,234,3178,0.0710182,1,2401,0.147531,0.035,0.532794,0.4,0.943749,0.75,3.83129e-28,0.0001,6.43118e-11,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1403559_e1405201_b52766_c20220102152139107992_oeac_ops.h5,GDNBO_npp_d20220102_t1403559_e1405201_b52766_c20220102152000090929_oeac_ops.h5,SVI04_npp_d20220102_t1403559_e1405201_b52766_c20220102152142768453_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1403559_e1405201_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.177192;-5.460659;-7.412796;-12.314413;-10.472667;-8.022158,155.845566;169.548904;-176.751968;-177.654373;168.419632;154.577606,npp_d20220102_t1403559_e1405201_b52766;npp_d20220102_t1405213_e1406455_b52766;npp_d20220102_t1406468_e1408109_b52766;npp_d20220102_t1408122_e1409363_b52766,139.276,140.153,51.599,-82.0822,135.875,141.111
17,VBD_npp_d20220102_t1404300_x1776344E_y087043S_l0307_s3300_v23,2022-02-14 23:58:36,-8.704258,177.634430,0.713603,2022-01-02 14:04:30,2022-01-03 02:04:30,307,3300,0.00230566,3,2369,0.0497525,0.04375,0.289232,0.4,0.967126,0.75,8.15124e-28,0.0001,2.27623e-11,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1403559_e1405201_b52766_c20220102152139107992_oeac_ops.h5,GDNBO_npp_d20220102_t1403559_e1405201_b52766_c20220102152000090929_oeac_ops.h5,SVI04_npp_d20220102_t1403559_e1405201_b52766_c20220102152142768453_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1403559_e1405201_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.177192;-5.460659;-7.412796;-12.314413;-10.472667;-8.022158,155.845566;169.548904;-176.751968;-177.654373;168.419632;154.577606,npp_d20220102_t1403559_e1405201_b52766;npp_d20220102_t1405213_e1406455_b52766;npp_d20220102_t1406468_e1408109_b52766;npp_d20220102_t1408122_e1409363_b52766,138.343,139.809,54.9071,-82.5973,134.958,140.784
18,VBD_npp_d20220102_t1404514_x1777803E_y100627S_l0508_s3359_v23,2022-02-14 23:58:36,-10.062677,177.780273,0.816608,2022-01-02 14:04:51,2022-01-03 02:04:51,508,3359,-0.000326186,3,2369,0.0490471,0.04375,0.318038,0.4,0.987637,0.75,1.9614e-27,0.0001,2.06903e-11,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1403559_e1405201_b52766_c20220102152139107992_oeac_ops.h5,GDNBO_npp_d20220102_t1403559_e1405201_b52766_c20220102152000090929_oeac_ops.h5,SVI04_npp_d20220102_t1403559_e1405201_b52766_c20220102152142768453_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1403559_e1405201_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.177192;-5.460659;-7.412796;-12.314413;-10.472667;-8.022158,155.845566;169.548904;-176.751968;-177.654373;168.419632;154.577606,npp_d20220102_t1403559_e1405201_b52766;npp_d20220102_t1405213_e1406455_b52766;npp_d20220102_t1406468_e1408109_b52766;npp_d20220102_t1408122_e1409363_b52766,137.151,140.533,56.4043,-82.4287,133.773,141.391
19,VBD_npp_d20220102_t1404318_x1780126E_y089524S_l0336_s3360_v23,2022-02-14 23:58:36,-8.952396,178.012634,0.606247,2022-01-02 14:04:31,2022-01-03 02:04:31,336,3360,0.0641896,3,2369,0.0445433,0.04375,0.347036,0.4,1,0.75,1.12049e-27,0.0001,1.49594e-11,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1403559_e1405201_b52766_c20220102152139107992_oeac_ops.h5,GDNBO_npp_d20220102_t1403559_e1405201_b52766_c20220102152000090929_oeac_ops.h5,SVI04_npp_d20220102_t1403559_e1405201_b52766_c20220102152142768453_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1403559_e1405201_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.177192;-5.460659;-7.412796;-12.314413;-10.472667;-8.022158,155.845566;169.548904;-176.751968;-177.654373;168.419632;154.577606,npp_d20220102_t1403559_e1405201_b52766;npp_d20220102_t1405213_e1406455_b52766;npp_d20220102_t1406468_e1408109_b52766;npp_d20220102_t1408122_e1409363_b52766,137.907,139.605,56.4304,-82.0902,134.53,140.592
20,VBD_npp_d20220102_t1404567_x1786957E_y104765S_l0553_s3500_v23,2022-02-14 23:58:36,-10.476492,178.695709,0.818144,2022-01-02 14:04:56,2022-01-03 02:04:56,553,3500,0.00159435,3,2369,0.0585909,0.0525,0.359925,0.4,1,0.75,3.98979e-27,0.0001,9.4815e-12,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1403559_e1405201_b52766_c20220102152139107992_oeac_ops.h5,GDNBO_npp_d20220102_t1403559_e1405201_b52766_c20220102152000090929_oeac_ops.h5,SVI04_npp_d20220102_t1403559_e1405201_b52766_c20220102152142768453_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1403559_e1405201_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.177192;-5.460659;-7.412796;-12.314413;-10.472667;-8.022158,155.845566;169.548904;-176.751968;-177.654373;168.419632;154.577606,npp_d20220102_t1403559_e1405201_b52766;npp_d20220102_t1405213_e1406455_b52766;npp_d20220102_t1406468_e1408109_b52766;npp_d20220102_t1408122_e1409363_b52766,136.242,139.894,59.7176,-82.7842,132.883,140.804
