id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
19,VBD_npp_d20220113_t1356462_x1771352W_y052007S_l0234_s3710_v23,2022-02-16 00:31:08,-5.200708,-177.135239,7.24602,2022-01-13 13:56:46,2022-01-13 02:56:46,234,3710,0.363367,1,2529,0.365707,0.0972014,0.89768,0.4,0.861761,0.75,0.00246835,0.0001,1.46037e-142,999999,2.500461e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220113_t1356210_e1357452_b52922_c20220113151442447699_oebc_ops.h5,GDNBO_npp_d20220113_t1356210_e1357452_b52922_c20220113151309979060_oebc_ops.h5,SVI04_npp_d20220113_t1356210_e1357452_b52922_c20220113151445893010_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1356210_e1357452_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.172247;-2.002236;-4.042665;-8.940909;-7.016910;-4.687709,158.290115;171.961868;-174.429459;-175.393967;170.843094;157.106461,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,140.421,133.282,63.9966,-82.0121,85.222,-67.6328
20,VBD_npp_d20220113_t1356533_x1766225W_y056954S_l0298_s3798_v23,2022-02-16 00:31:08,-5.695388,-176.622498,2.53325,2022-01-13 13:56:53,2022-01-13 02:56:53,298,3798,0.356751,2,2209,0.10386,0.0984834,0.467885,0.4,0.609981,0.75,0.00209158,0.0001,1.12584e-167,999999,2.340010e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220113_t1356210_e1357452_b52922_c20220113151442447699_oebc_ops.h5,GDNBO_npp_d20220113_t1356210_e1357452_b52922_c20220113151309979060_oebc_ops.h5,SVI04_npp_d20220113_t1356210_e1357452_b52922_c20220113151445893010_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1356210_e1357452_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.172247;-2.002236;-4.042665;-8.940909;-7.016910;-4.687709,158.290115;171.961868;-174.429459;-175.393967;170.843094;157.106461,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,139.689,133.219,65.6147,-82.1474,85.9095,-67.6605
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1030044_e1031286_b52920_c20220113115025941513_oebc_ops.h5,GDNBO_npp_d20220113_t1030044_e1031286_b52920_c20220113114857114086_oebc_ops.h5,SVI04_npp_d20220113_t1030044_e1031286_b52920_c20220113115029279845_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1030044_e1031286_b52920_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.454666;9.591082;7.200240;2.340468;4.575789;6.556122,-148.609558;-134.686279;-121.028114;-122.244461;-135.812744;-149.561935,npp_d20220113_t1028390_e1030032_b52920;npp_d20220113_t1030044_e1031286_b52920;npp_d20220113_t1031298_e1032540_b52920;npp_d20220113_t1032552_e1034194_b52920,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1031298_e1032540_b52920_c20220113115032359771_oebc_ops.h5,GDNBO_npp_d20220113_t1031298_e1032540_b52920_c20220113114903483500_oebc_ops.h5,SVI04_npp_d20220113_t1031298_e1032540_b52920_c20220113115035885279_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1031298_e1032540_b52920_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.559199;4.570721;2.342828;-2.535941;-0.445622;1.674633,-149.566498;-135.820435;-122.249649;-123.351868;-136.936020;-150.614761,npp_d20220113_t1028390_e1030032_b52920;npp_d20220113_t1030044_e1031286_b52920;npp_d20220113_t1031298_e1032540_b52920;npp_d20220113_t1032552_e1034194_b52920,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1032552_e1034194_b52920_c20220113115040649094_oebc_ops.h5,GDNBO_npp_d20220113_t1032552_e1034194_b52920_c20220113114910707416_oebc_ops.h5,SVI04_npp_d20220113_t1032552_e1034194_b52920_c20220113115043951060_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1032552_e1034194_b52920_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.677473;-0.450607;-2.533038;-7.427142;-5.465687;-3.188484,-150.619370;-136.943710;-123.356903;-124.352448;-138.059692;-151.768967,npp_d20220113_t1028390_e1030032_b52920;npp_d20220113_t1030044_e1031286_b52920;npp_d20220113_t1031298_e1032540_b52920;npp_d20220113_t1032552_e1034194_b52920,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1034206_e1035448_b52920_c20220113115047755470_oebc_ops.h5,GDNBO_npp_d20220113_t1034206_e1035448_b52920_c20220113114909684350_oebc_ops.h5,SVI04_npp_d20220113_t1034206_e1035448_b52920_c20220113115051329971_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1034206_e1035448_b52920_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.184684;-5.470445;-7.423765;-12.325009;-10.482500;-8.031203,-151.777328;-138.067932;-124.361000;-125.260994;-139.196869;-153.044388,npp_d20220113_t1034206_e1035448_b52920;npp_d20220113_t1035460_e1037102_b52920;npp_d20220113_t1037115_e1038356_b52920;npp_d20220113_t1038369_e1040010_b52920,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1035460_e1037102_b52920_c20220113115044869233_oebc_ops.h5,GDNBO_npp_d20220113_t1035460_e1037102_b52920_c20220113114914901420_oebc_ops.h5,SVI04_npp_d20220113_t1035460_e1037102_b52920_c20220113115048112386_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1035460_e1037102_b52920_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.026926;-10.487111;-12.321795;-17.230957;-15.494575;-12.845518,-153.052383;-139.205032;-125.269249;-126.076920;-140.359344;-154.450333,npp_d20220113_t1034206_e1035448_b52920;npp_d20220113_t1035460_e1037102_b52920;npp_d20220113_t1037115_e1038356_b52920;npp_d20220113_t1038369_e1040010_b52920,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1037115_e1038356_b52920_c20220113115048907872_oebc_ops.h5,GDNBO_npp_d20220113_t1037115_e1038356_b52920_c20220113114917925310_oebc_ops.h5,SVI04_npp_d20220113_t1037115_e1038356_b52920_c20220113115052070957_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1037115_e1038356_b52920_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.841801;-15.499084;-17.227743;-22.141808;-20.499910;-17.626017,-154.455063;-140.367004;-126.081604;-126.800537;-141.561401;-156.006729,npp_d20220113_t1034206_e1035448_b52920;npp_d20220113_t1035460_e1037102_b52920;npp_d20220113_t1037115_e1038356_b52920;npp_d20220113_t1038369_e1040010_b52920,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1211046_e1212288_b52921_c20220113133153836489_oebc_ops.h5,GDNBO_npp_d20220113_t1211046_e1212288_b52921_c20220113133021260631_oebc_ops.h5,SVI04_npp_d20220113_t1211046_e1212288_b52921_c20220113133157211263_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1211046_e1212288_b52921_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.149636;11.326895;8.876322;4.022744;6.312033;8.247416,-173.673676;-159.663223;-145.953293;-147.211731;-160.796280;-174.593063,npp_d20220113_t1211046_e1212288_b52921;npp_d20220113_t1212300_e1213542_b52921;npp_d20220113_t1213554_e1215196_b52921;npp_d20220113_t1215208_e1216450_b52921,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1218116_e1219358_b52921_c20220113133158919234_oebc_ops.h5,GDNBO_npp_d20220113_t1218116_e1219358_b52921_c20220113133026016945_oebc_ops.h5,SVI04_npp_d20220113_t1218116_e1219358_b52921_c20220113133202338715_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1218116_e1219358_b52921_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.181969;-13.766765;-15.529675;-20.443304;-18.770216;-15.977762,-179.326309;-165.335770;-151.185989;-151.936874;-166.514893;179.176834,npp_d20220113_t1216462_e1218104_b52921;npp_d20220113_t1218116_e1219358_b52921;npp_d20220113_t1219371_e1221012_b52921;npp_d20220113_t1221025_e1222266_b52921,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1352048_e1353290_b52922_c20220113151633028954_oebc_ops.h5,GDNBO_npp_d20220113_t1352048_e1353290_b52922_c20220113151507062714_oebc_ops.h5,SVI04_npp_d20220113_t1352048_e1353290_b52922_c20220113151636512279_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1352048_e1353290_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.842180;13.059073;10.546859;5.698695;8.044882;9.938161,161.252380;175.362915;-170.862885;-172.165024;174.221848;160.366196,npp_d20220113_t1347486_e1349128_b52922;npp_d20220113_t1349140_e1350382_b52922;npp_d20220113_t1350394_e1352036_b52922;npp_d20220113_t1352048_e1353290_b52922,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1357464_e1359106_b52922_c20220113151444704730_oebc_ops.h5,GDNBO_npp_d20220113_t1357464_e1359106_b52922_c20220113151316023201_oebc_ops.h5,SVI04_npp_d20220113_t1357464_e1359106_b52922_c20220113151448501382_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1357464_e1359106_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.683988;-7.021636;-8.937399;-13.841238;-12.032601;-9.523013,157.097900;170.834808;-175.402985;-176.274673;169.699219;155.791855,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1359118_e1400360_b52922_c20220113151444937544_oebc_ops.h5,GDNBO_npp_d20220113_t1359118_e1400360_b52922_c20220113151315617407_oebc_ops.h5,SVI04_npp_d20220113_t1359118_e1400360_b52922_c20220113151448419000_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1359118_e1400360_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.518617;-12.037175;-13.837998;-18.748878;-17.042900;-14.327826,155.783401;169.691010;-176.282852;-177.062225;168.525879;154.340805,npp_d20220113_t1359118_e1400360_b52922;npp_d20220113_t1400372_e1402014_b52922;npp_d20220113_t1402027_e1403268_b52922;npp_d20220113_t1403281_e1404522_b52922,999999,999999,999999,999999,999999,999999
