id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220126_t1451002_x1687593E_y039326N_l0273_s3432_v23,2022-02-16 23:40:40,3.932644,168.759262,1.68428,2022-01-26 14:51:00,2022-01-27 02:51:00,273,3432,0.00842292,6,264833,0.0498178,0.04375,0.261964,0.4,0.601936,0.75,0.00298622,0.0001,0.0938738,0.122829,2.694133e-01,3,,,,SVDNB_npp_d20220126_t1450297_e1451538_b53107_c20220126161706866032_oecc_ops.h5,GDNBO_npp_d20220126_t1450297_e1451538_b53107_c20220126161541778019_oecc_ops.h5,SVI04_npp_d20220126_t1450297_e1451538_b53107_c20220126161710041526_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1450297_e1451538_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.157291;7.236062;4.923556;0.055860;2.220356;4.263579,145.999756;159.827591;173.428101;172.270752;158.708191;145.008026,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,148.618,120.118,58.1512,-80.7426,73.6091,109.178
11,VBD_npp_d20220126_t1450566_x1689726E_y040038N_l0256_s3459_v23,2022-02-16 23:40:40,4.003800,168.972610,1.50799,2022-01-26 14:50:56,2022-01-27 02:50:56,256,3459,0.0501057,6,264833,0.0597,0.0540002,0.257935,0.4,0.556533,0.75,0.00303083,0.0001,0.111506,0.122829,-1.571066e-01,3,,,,SVDNB_npp_d20220126_t1450297_e1451538_b53107_c20220126161706866032_oecc_ops.h5,GDNBO_npp_d20220126_t1450297_e1451538_b53107_c20220126161541778019_oecc_ops.h5,SVI04_npp_d20220126_t1450297_e1451538_b53107_c20220126161710041526_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1450297_e1451538_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.157291;7.236062;4.923556;0.055860;2.220356;4.263579,145.999756;159.827591;173.428101;172.270752;158.708191;145.008026,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,148.482,119.869,58.7744,-80.0689,73.4441,109.233
12,VBD_npp_d20220126_t1451037_x1689428E_y036308N_l0313_s3468_v23,2022-02-16 23:40:40,3.630789,168.942825,1.7437,2022-01-26 14:51:03,2022-01-27 02:51:03,313,3468,0.0462646,6,264833,0.0689722,0.0540114,0.276322,0.4,0.536129,0.75,0.00305685,0.0001,0.109117,0.122829,-1.574426e-01,3,,,,SVDNB_npp_d20220126_t1450297_e1451538_b53107_c20220126161706866032_oecc_ops.h5,GDNBO_npp_d20220126_t1450297_e1451538_b53107_c20220126161541778019_oecc_ops.h5,SVI04_npp_d20220126_t1450297_e1451538_b53107_c20220126161710041526_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1450297_e1451538_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.157291;7.236062;4.923556;0.055860;2.220356;4.263579,145.999756;159.827591;173.428101;172.270752;158.708191;145.008026,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,148.295,120.393,58.9774,-80.4314,73.3222,109.122
13,VBD_npp_d20220126_t1450299_x1694366E_y055593N_l0012_s3472_v23,2022-02-16 23:40:40,5.559307,169.436554,1.14894,2022-01-26 14:50:29,2022-01-27 02:50:29,12,3472,0.226439,6,264833,0.0700812,0.0660258,0.344925,0.4,0.709222,0.75,0.00300885,0.0001,0.105316,0.122829,-5.187140e-01,3,,,,SVDNB_npp_d20220126_t1450297_e1451538_b53107_c20220126161706866032_oecc_ops.h5,GDNBO_npp_d20220126_t1450297_e1451538_b53107_c20220126161541778019_oecc_ops.h5,SVI04_npp_d20220126_t1450297_e1451538_b53107_c20220126161710041526_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1450297_e1451538_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.157291;7.236062;4.923556;0.055860;2.220356;4.263579,145.999756;159.827591;173.428101;172.270752;158.708191;145.008026,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,148.919,117.376,59.0636,-79.9388,73.6288,109.758
14,VBD_npp_d20220126_t1451500_x1684643E_y009157N_l0731_s3490_v23,2022-02-16 23:40:40,0.915655,168.464264,1.5509,2022-01-26 14:51:50,2022-01-27 02:51:50,731,3490,0.220109,2,2721,0.0896157,0.0620913,0.417545,0.4,0.647466,0.75,0.0032178,0.0001,0.126992,999999,-4.004033e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220126_t1450297_e1451538_b53107_c20220126161706866032_oecc_ops.h5,GDNBO_npp_d20220126_t1450297_e1451538_b53107_c20220126161541778019_oecc_ops.h5,SVI04_npp_d20220126_t1450297_e1451538_b53107_c20220126161710041526_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1450297_e1451538_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.157291;7.236062;4.923556;0.055860;2.220356;4.263579,145.999756;159.827591;173.428101;172.270752;158.708191;145.008026,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,147.084,124.253,59.4721,-80.8295,72.7265,108.251
1,VBD_npp_d20220126_t1128046_x1606106W_y067596N_l0536_s0441_v23,2022-02-16 22:58:53,6.759583,-160.610580,0.892895,2022-01-26 11:28:04,2022-01-26 01:28:04,536,441,0.377593,3,2369,0.0667596,0.0525,0.361411,0.4,1,0.75,4.73078e-05,0.0001,1.13477e-209,999999,-1.103564e-01,3,Palmyra Atoll Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1127056_e1128298_b53105_c20220126125832043519_oecc_ops.h5,GDNBO_npp_d20220126_t1127056_e1128298_b53105_c20220126125703150617_oecc_ops.h5,SVI04_npp_d20220126_t1127056_e1128298_b53105_c20220126125835296319_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1127056_e1128298_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.572739;8.686716;6.325576;1.463146;3.671280;5.675131,-162.982910;-149.096436;-135.460129;-136.651611;-150.219681;-163.949478,npp_d20220126_t1125402_e1127044_b53105;npp_d20220126_t1127056_e1128298_b53105;npp_d20220126_t1128310_e1129552_b53105;npp_d20220126_t1129564_e1131206_b53105,165.631,146.628,62.5373,97.6523,91.7637,106.321
5,VBD_npp_d20220126_t1128100_x1508333W_y050402N_l0580_s1899_v23,2022-02-16 22:58:53,5.040153,-150.833252,1.25761,2022-01-26 11:28:10,2022-01-26 01:28:10,580,1899,0.366354,10,2433,0.0984854,0.0631819,0.389886,0.4,0.73213,0.75,0.00111149,0.0001,2.35119e-12,999999,-8.773479e-02,3,,,,SVDNB_npp_d20220126_t1127056_e1128298_b53105_c20220126125832043519_oecc_ops.h5,GDNBO_npp_d20220126_t1127056_e1128298_b53105_c20220126125703150617_oecc_ops.h5,SVI04_npp_d20220126_t1127056_e1128298_b53105_c20220126125835296319_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1127056_e1128298_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.572739;8.686716;6.325576;1.463146;3.671280;5.675131,-162.982910;-149.096436;-135.460129;-136.651611;-150.219681;-163.949478,npp_d20220126_t1125402_e1127044_b53105;npp_d20220126_t1127056_e1128298_b53105;npp_d20220126_t1128310_e1129552_b53105;npp_d20220126_t1129564_e1131206_b53105,157.712,129.152,7.8227,100.318,81.9276,107.417
6,VBD_npp_d20220126_t1128295_x1509150W_y037799N_l0768_s1927_v23,2022-02-16 22:58:53,3.779896,-150.914978,0.893171,2022-01-26 11:28:29,2022-01-26 01:28:29,768,1927,0.226297,2,2209,0.0626487,0.0543969,0.427924,0.4,0.604493,0.75,0.00116166,0.0001,1.26504e-11,999999,1.283936e-01,3,,,,SVDNB_npp_d20220126_t1127056_e1128298_b53105_c20220126125832043519_oecc_ops.h5,GDNBO_npp_d20220126_t1127056_e1128298_b53105_c20220126125703150617_oecc_ops.h5,SVI04_npp_d20220126_t1127056_e1128298_b53105_c20220126125835296319_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1127056_e1128298_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.572739;8.686716;6.325576;1.463146;3.671280;5.675131,-162.982910;-149.096436;-135.460129;-136.651611;-150.219681;-163.949478,npp_d20220126_t1125402_e1127044_b53105;npp_d20220126_t1127056_e1128298_b53105;npp_d20220126_t1128310_e1129552_b53105;npp_d20220126_t1129564_e1131206_b53105,156.897,131.451,6.21406,94.3025,81.5545,107.223
1,VBD_npp_d20220126_t1128509_x1488668W_y022542N_l0178_s2275_v23,2022-02-16 22:58:53,2.254186,-148.866791,0.85135,2022-01-26 11:28:50,2022-01-26 01:28:50,178,2275,0.386982,3,2241,0.0681149,0.0652704,0.3372,0.4,0.788622,0.75,0.00177581,0.0001,3.38269e-06,999999,5.304743e-02,3,,,,SVDNB_npp_d20220126_t1128310_e1129552_b53105_c20220126125831103807_oecc_ops.h5,GDNBO_npp_d20220126_t1128310_e1129552_b53105_c20220126125705362952_oecc_ops.h5,SVI04_npp_d20220126_t1128310_e1129552_b53105_c20220126125834350884_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1128310_e1129552_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.678985;3.666324;1.465879;-3.416496;-1.349658;0.798151,-163.957764;-150.227966;-136.660522;-137.740173;-151.342422;-165.020737,npp_d20220126_t1125402_e1127044_b53105;npp_d20220126_t1127056_e1128298_b53105;npp_d20220126_t1128310_e1129552_b53105;npp_d20220126_t1129564_e1131206_b53105,154.286,130.992,13.8921,-82.5589,79.0601,107.181
2,VBD_npp_d20220126_t1128509_x1488280W_y021923N_l0186_s2282_v23,2022-02-16 22:58:53,2.192250,-148.827957,1.01425,2022-01-26 11:28:50,2022-01-26 01:28:50,186,2282,0.386769,2,2209,0.0805877,0.0719862,0.502506,0.4,0.521962,0.75,0.00178831,0.0001,4.2005e-06,999999,-9.240301e-02,3,,,,SVDNB_npp_d20220126_t1128310_e1129552_b53105_c20220126125831103807_oecc_ops.h5,GDNBO_npp_d20220126_t1128310_e1129552_b53105_c20220126125705362952_oecc_ops.h5,SVI04_npp_d20220126_t1128310_e1129552_b53105_c20220126125834350884_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1128310_e1129552_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.678985;3.666324;1.465879;-3.416496;-1.349658;0.798151,-163.957764;-150.227966;-136.660522;-137.740173;-151.342422;-165.020737,npp_d20220126_t1125402_e1127044_b53105;npp_d20220126_t1127056_e1128298_b53105;npp_d20220126_t1128310_e1129552_b53105;npp_d20220126_t1129564_e1131206_b53105,154.216,131.038,14.2837,-80.6427,79.0045,107.172
3,VBD_npp_d20220126_t1129514_x1470571W_y017055S_l0722_s2664_v23,2022-02-16 22:58:53,-1.705502,-147.057114,1.45915,2022-01-26 11:29:51,2022-01-26 01:29:51,722,2664,0.382928,1,2529,0.11043,0.0599813,0.458636,0.4,0.83159,0.75,0.00257363,0.0001,0.00234102,999999,-8.798162e-02,3,,,,SVDNB_npp_d20220126_t1128310_e1129552_b53105_c20220126125831103807_oecc_ops.h5,GDNBO_npp_d20220126_t1128310_e1129552_b53105_c20220126125705362952_oecc_ops.h5,SVI04_npp_d20220126_t1128310_e1129552_b53105_c20220126125834350884_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1128310_e1129552_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.678985;3.666324;1.465879;-3.416496;-1.349658;0.798151,-163.957764;-150.227966;-136.660522;-137.740173;-151.342422;-165.020737,npp_d20220126_t1125402_e1127044_b53105;npp_d20220126_t1127056_e1128298_b53105;npp_d20220126_t1128310_e1129552_b53105;npp_d20220126_t1129564_e1131206_b53105,150.091,133.903,33.4665,-81.8848,75.9373,106.429
1,VBD_npp_d20220126_t1130483_x1473096W_y051179S_l0466_s2736_v23,2022-02-16 22:58:53,-5.117869,-147.309601,1.34989,2022-01-26 11:30:48,2022-01-26 01:30:48,466,2736,0.356894,10,2433,0.0756606,0.0747984,0.278796,0.4,0.724354,0.75,0.00283366,0.0001,0.00521491,999999,-4.720247e-01,3,,,,SVDNB_npp_d20220126_t1129564_e1131206_b53105_c20220126125833626436_oecc_ops.h5,GDNBO_npp_d20220126_t1129564_e1131206_b53105_c20220126125708215140_oecc_ops.h5,SVI04_npp_d20220126_t1129564_e1131206_b53105_c20220126125837317177_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1129564_e1131206_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.801842;-1.354503;-3.413381;-8.307895;-6.369119;-4.061900,-165.028992;-151.350647;-137.748779;-138.726517;-152.468246;-166.198837,npp_d20220126_t1125402_e1127044_b53105;npp_d20220126_t1127056_e1128298_b53105;npp_d20220126_t1128310_e1129552_b53105;npp_d20220126_t1129564_e1131206_b53105,147.65,137.857,36.5088,-82.0843,75.0165,105.524
1,VBD_npp_d20220126_t1132333_x1481104W_y114212S_l0653_s2814_v23,2022-02-16 22:59:02,-11.421160,-148.110382,1.89636,2022-01-26 11:32:33,2022-01-27 01:32:33,653,2814,0.409317,1,2529,0.131632,0.0601642,0.458277,0.4,0.771914,0.75,0.00319177,0.0001,0.0120872,999999,-9.917324e-02,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220126_t1131219_e1132460_b53105_c20220126125834932898_oecc_ops.h5,GDNBO_npp_d20220126_t1131219_e1132460_b53105_c20220126125708402923_oecc_ops.h5,SVI04_npp_d20220126_t1131219_e1132460_b53105_c20220126125838287352_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1131219_e1132460_b53105_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.058432;-6.373928;-8.305419;-13.206861;-11.385091;-8.900023,-166.203293;-152.475876;-138.731354;-139.618500;-153.609192;-167.496933,npp_d20220126_t1131219_e1132460_b53105;npp_d20220126_t1132473_e1134114_b53105;npp_d20220126_t1134127_e1135351_b53105;npp_d20220126_t1135363_e1137005_b53105,142.973,144.058,39.5927,-81.7321,73.7795,103.743
8,VBD_npp_d20220126_t1308524_x1651326W_y060033N_l0447_s3464_v23,2022-02-16 23:19:36,6.003257,-165.132584,1.57121,2022-01-26 13:08:52,2022-01-26 03:08:52,447,3464,0.247352,10,2689,0.071057,0.0756049,0.327304,0.4,0.658902,0.75,0.00331137,0.0001,0.112992,999999,-5.635592e-01,3,Palmyra Atoll Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1308041_e1309282_b53106_c20220126143600914505_oecc_ops.h5,GDNBO_npp_d20220126_t1308041_e1309282_b53106_c20220126143428119204_oecc_ops.h5,SVI04_npp_d20220126_t1308041_e1309282_b53106_c20220126143604280381_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1308041_e1309282_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.367208;10.524327;8.100590;3.245301;5.509758;7.466233,171.976639;-174.051422;-160.368790;-161.603134;-175.180679;171.046188,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,149.09,116.732,58.889,-79.7265,72.8331,109.725
9,VBD_npp_d20220126_t1308364_x1639727W_y067686N_l0302_s3602_v23,2022-02-16 23:19:36,6.768650,-163.972717,1.62837,2022-01-26 13:08:36,2022-01-26 03:08:36,302,3602,0.294227,3,2753,0.070931,0.0525,0.261688,0.4,0.766384,0.75,0.00353612,0.0001,0.13835,999999,9.731661e-02,3,Palmyra Atoll Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1308041_e1309282_b53106_c20220126143600914505_oecc_ops.h5,GDNBO_npp_d20220126_t1308041_e1309282_b53106_c20220126143428119204_oecc_ops.h5,SVI04_npp_d20220126_t1308041_e1309282_b53106_c20220126143604280381_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1308041_e1309282_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.367208;10.524327;8.100590;3.245301;5.509758;7.466233,171.976639;-174.051422;-160.368790;-161.603134;-175.180679;171.046188,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,148.445,114.937,61.8589,-79.5086,72.0669,110.211
9,VBD_npp_d20220126_t1310534_x1754358W_y003651N_l0766_s2163_v23,2022-02-16 23:19:36,0.365105,-175.435822,1.05614,2022-01-26 13:10:53,2022-01-26 02:10:53,766,2163,0.241092,10,2177,0.0750902,0.0594112,0.336768,0.4,0.70422,0.75,0.00139224,0.0001,1.24415e-07,999999,4.696970e-02,3,Howland and Baker Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1309295_e1310536_b53106_c20220126143602123535_oecc_ops.h5,GDNBO_npp_d20220126_t1309295_e1310536_b53106_c20220126143432752638_oecc_ops.h5,SVI04_npp_d20220126_t1309295_e1310536_b53106_c20220126143606254538_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1309295_e1310536_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.469510;5.504453;3.247428;-1.628492;0.488481;2.582217,171.035934;-175.189224;-161.612915;-162.729660;-176.305145;170.012787,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,153.781,135.26,7.48607,-78.4774,80.413,107.025
10,VBD_npp_d20220126_t1310000_x1673279W_y023293N_l0283_s3276_v23,2022-02-16 23:19:36,2.329308,-167.327866,1.78208,2022-01-26 13:10:00,2022-01-26 03:10:00,283,3276,0.167472,6,264833,0.0504854,0.04375,0.246306,0.4,0.42005,0.75,0.00313652,0.0001,0.0766347,0.106694,4.679875e-01,3,,,,SVDNB_npp_d20220126_t1309295_e1310536_b53106_c20220126143602123535_oecc_ops.h5,GDNBO_npp_d20220126_t1309295_e1310536_b53106_c20220126143432752638_oecc_ops.h5,SVI04_npp_d20220126_t1309295_e1310536_b53106_c20220126143606254538_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1309295_e1310536_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.469510;5.504453;3.247428;-1.628492;0.488481;2.582217,171.035934;-175.189224;-161.612915;-162.729660;-176.305145;170.012787,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,148.898,123.48,54.2759,-80.6463,73.4556,108.273
11,VBD_npp_d20220126_t1309529_x1670860W_y027259N_l0218_s3298_v23,2022-02-16 23:19:36,2.725921,-167.086029,1.87243,2022-01-26 13:09:52,2022-01-26 03:09:52,218,3298,0.18746,6,264833,0.065903,0.0564815,0.245049,0.4,0.568996,0.75,0.00316574,0.0001,0.0802703,0.106694,-5.003679e-02,3,,,,SVDNB_npp_d20220126_t1309295_e1310536_b53106_c20220126143602123535_oecc_ops.h5,GDNBO_npp_d20220126_t1309295_e1310536_b53106_c20220126143432752638_oecc_ops.h5,SVI04_npp_d20220126_t1309295_e1310536_b53106_c20220126143606254538_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1309295_e1310536_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.469510;5.504453;3.247428;-1.628492;0.488481;2.582217,171.035934;-175.189224;-161.612915;-162.729660;-176.305145;170.012787,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,148.937,122.747,54.8404,-80.6245,73.3778,108.422
12,VBD_npp_d20220126_t1309546_x1669562W_y026177N_l0231_s3321_v23,2022-02-16 23:19:36,2.617681,-166.956223,1.62564,2022-01-26 13:09:54,2022-01-26 03:09:54,231,3321,0.176577,6,264833,0.0726518,0.0706088,0.351725,0.4,0.684569,0.75,0.00320979,0.0001,0.0843289,0.106694,-4.293989e-01,3,,,,SVDNB_npp_d20220126_t1309295_e1310536_b53106_c20220126143602123535_oecc_ops.h5,GDNBO_npp_d20220126_t1309295_e1310536_b53106_c20220126143432752638_oecc_ops.h5,SVI04_npp_d20220126_t1309295_e1310536_b53106_c20220126143606254538_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1309295_e1310536_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.469510;5.504453;3.247428;-1.628492;0.488481;2.582217,171.035934;-175.189224;-161.612915;-162.729660;-176.305145;170.012787,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,148.763,122.781,55.4174,-80.7674,73.213,108.41
