id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220110_t1128169_x1589062W_y072572N_l0001_s0679_v23,2022-02-15 20:37:43,7.257216,-158.906189,0.738949,2022-01-10 11:28:16,2022-01-10 01:28:16,1,679,0.186677,1,2401,0.055636,0.04375,0.405735,0.4,0.8155,0.75,1.38903e-06,0.0001,0.0518142,999999,1.027342e-02,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220110_t1128167_e1129408_b52878_c20220110125110631323_oebc_ops.h5,GDNBO_npp_d20220110_t1128167_e1129408_b52878_c20220110124940692021_oebc_ops.h5,SVI04_npp_d20220110_t1128167_e1129408_b52878_c20220110125114198089_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1128167_e1129408_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.871069;5.916883;3.646338;-1.225506;0.900929;2.981107,-163.585449;-149.804733;-136.222031;-137.354523;-150.922256;-164.609222,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,161.738,144.584,57.2541,98.0368,95.5884,-80.9981
3,VBD_npp_d20220110_t1128276_x1589502W_y065899N_l0102_s0692_v23,2022-02-15 20:37:43,6.589856,-158.950211,0.605699,2022-01-10 11:28:27,2022-01-10 01:28:27,102,692,0.363224,3,2369,0.04447,0.04375,0.288291,0.4,1,0.75,9.69244e-07,0.0001,0.047309,999999,-1.887144e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220110_t1128167_e1129408_b52878_c20220110125110631323_oebc_ops.h5,GDNBO_npp_d20220110_t1128167_e1129408_b52878_c20220110124940692021_oebc_ops.h5,SVI04_npp_d20220110_t1128167_e1129408_b52878_c20220110125114198089_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1128167_e1129408_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.871069;5.916883;3.646338;-1.225506;0.900929;2.981107,-163.585449;-149.804733;-136.222031;-137.354523;-150.922256;-164.609222,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,161.19,145.72,56.9318,97.9278,95.6914,-81.0521
4,VBD_npp_d20220110_t1129139_x1593562W_y038615N_l0520_s0717_v23,2022-02-15 20:37:43,3.861495,-159.356232,0.834784,2022-01-10 11:29:13,2022-01-11 01:29:13,520,717,0.379158,3,2369,0.0560156,0.04375,0.276381,0.4,1,0.75,9.85308e-07,0.0001,0.0408976,999999,-5.063246e-02,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220110_t1128167_e1129408_b52878_c20220110125110631323_oebc_ops.h5,GDNBO_npp_d20220110_t1128167_e1129408_b52878_c20220110124940692021_oebc_ops.h5,SVI04_npp_d20220110_t1128167_e1129408_b52878_c20220110125114198089_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1128167_e1129408_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.871069;5.916883;3.646338;-1.225506;0.900929;2.981107,-163.585449;-149.804733;-136.222031;-137.354523;-150.922256;-164.609222,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,158.988,150.196,56.3145,98.2541,95.894,-81.3026
5,VBD_npp_d20220110_t1129281_x1577959W_y028211N_l0641_s0975_v23,2022-02-15 20:37:43,2.821060,-157.795929,0.763035,2022-01-10 11:29:28,2022-01-11 01:29:28,641,975,0.276942,3,2369,0.0407252,0.035,0.172982,0.4,0.898269,0.75,1.31143e-07,0.0001,0.00482162,999999,-2.112064e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220110_t1128167_e1129408_b52878_c20220110125110631323_oebc_ops.h5,GDNBO_npp_d20220110_t1128167_e1129408_b52878_c20220110124940692021_oebc_ops.h5,SVI04_npp_d20220110_t1128167_e1129408_b52878_c20220110125114198089_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1128167_e1129408_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.871069;5.916883;3.646338;-1.225506;0.900929;2.981107,-163.585449;-149.804733;-136.222031;-137.354523;-150.922256;-164.609222,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,157.266,148.159,49.206,98.8401,97.6449,-81.2879
6,VBD_npp_d20220110_t1129317_x1505196W_y014811N_l0673_s2073_v23,2022-02-15 20:37:43,1.481058,-150.519638,0.538496,2022-01-10 11:29:31,2022-01-10 01:29:31,673,2073,0.382145,10,2305,0.0383811,0.035,0.204233,0.4,0.696115,0.75,3.93623e-11,0.0001,2.7423e-21,999999,2.189587e-02,3,,,,SVDNB_npp_d20220110_t1128167_e1129408_b52878_c20220110125110631323_oebc_ops.h5,GDNBO_npp_d20220110_t1128167_e1129408_b52878_c20220110124940692021_oebc_ops.h5,SVI04_npp_d20220110_t1128167_e1129408_b52878_c20220110125114198089_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1128167_e1129408_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.871069;5.916883;3.646338;-1.225506;0.900929;2.981107,-163.585449;-149.804733;-136.222031;-137.354523;-150.922256;-164.609222,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,151.787,137.875,2.29304,-91.1069,105.027,-81.0513
1,VBD_npp_d20220110_t1130073_x1597959W_y007351N_l0230_s0753_v23,2022-02-15 20:37:43,0.735145,-159.795944,0.858397,2022-01-10 11:30:07,2022-01-10 01:30:07,230,753,0.228289,3,2369,0.0515688,0.04375,0.268944,0.4,0.79027,0.75,7.56997e-07,0.0001,0.0317802,999999,-2.163377e-01,3,Jarvis Island Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1129421_e1131063_b52878_c20220110125112298762_oebc_ops.h5,GDNBO_npp_d20220110_t1129421_e1131063_b52878_c20220110124942976919_oebc_ops.h5,SVI04_npp_d20220110_t1129421_e1131063_b52878_c20220110125115840393_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1129421_e1131063_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.984441;0.895880;-1.223415;-6.112739;-4.119765;-1.887141,-164.613571;-150.929901;-137.359375;-138.385498;-152.045181;-165.738571,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,156.322,154.203,55.4014,98.8175,96.1376,-81.5877
2,VBD_npp_d20220110_t1131060_x1593541W_y029324S_l0766_s0938_v23,2022-02-15 20:37:43,-2.932396,-159.354111,0.700346,2022-01-10 11:31:06,2022-01-10 01:31:06,766,938,0.358885,3,2369,0.0385329,0.035,0.191956,0.4,0.997684,0.75,1.90646e-07,0.0001,0.00692296,999999,4.597057e-02,3,Jarvis Island Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1129421_e1131063_b52878_c20220110125112298762_oebc_ops.h5,GDNBO_npp_d20220110_t1129421_e1131063_b52878_c20220110124942976919_oebc_ops.h5,SVI04_npp_d20220110_t1129421_e1131063_b52878_c20220110125115840393_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1129421_e1131063_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.984441;0.895880;-1.223415;-6.112739;-4.119765;-1.887141,-164.613571;-150.929901;-137.359375;-138.385498;-152.045181;-165.738571,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,152.705,156.116,50.3338,98.8771,97.3333,-81.958
3,VBD_npp_d20220110_t1131006_x1560750W_y031055S_l0713_s1419_v23,2022-02-15 20:37:43,-3.105468,-156.074982,0.833721,2022-01-10 11:31:00,2022-01-11 01:31:00,713,1419,0.331642,10,2305,0.055421,0.035,0.277297,0.4,0.658182,0.75,5.66684e-09,0.0001,5.48576e-06,999999,-3.640627e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220110_t1129421_e1131063_b52878_c20220110125112298762_oebc_ops.h5,GDNBO_npp_d20220110_t1129421_e1131063_b52878_c20220110124942976919_oebc_ops.h5,SVI04_npp_d20220110_t1129421_e1131063_b52878_c20220110125115840393_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1129421_e1131063_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.984441;0.895880;-1.223415;-6.112739;-4.119765;-1.887141,-164.613571;-150.929901;-137.359375;-138.385498;-152.045181;-165.738571,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,151.091,150.641,32.8356,98.899,100.571,-82.0904
4,VBD_npp_d20220110_t1129495_x1533546W_y008226N_l0068_s1684_v23,2022-02-15 20:37:43,0.822605,-153.354645,0.929666,2022-01-10 11:29:49,2022-01-11 01:29:49,68,1684,0.382359,3,2369,0.0762851,0.035,0.321784,0.4,0.9345,0.75,7.12245e-10,0.0001,1.45474e-09,999999,-4.655851e-02,3,,,,SVDNB_npp_d20220110_t1129421_e1131063_b52878_c20220110125112298762_oebc_ops.h5,GDNBO_npp_d20220110_t1129421_e1131063_b52878_c20220110124942976919_oebc_ops.h5,SVI04_npp_d20220110_t1129421_e1131063_b52878_c20220110125115840393_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1129421_e1131063_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.984441;0.895880;-1.223415;-6.112739;-4.119765;-1.887141,-164.613571;-150.929901;-137.359375;-138.385498;-152.045181;-165.738571,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,153.046,142.692,19.8947,99.3309,102.408,-81.3503
5,VBD_npp_d20220110_t1130411_x1527174W_y024367S_l0535_s1880_v23,2022-02-15 20:37:43,-2.436728,-152.717422,0.636832,2022-01-10 11:30:41,2022-01-11 01:30:41,535,1880,0.387907,3,2369,0.0498805,0.035,0.226345,0.4,0.779682,0.75,1.68814e-10,0.0001,4.32579e-14,999999,-2.300952e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220110_t1129421_e1131063_b52878_c20220110125112298762_oebc_ops.h5,GDNBO_npp_d20220110_t1129421_e1131063_b52878_c20220110124942976919_oebc_ops.h5,SVI04_npp_d20220110_t1129421_e1131063_b52878_c20220110125115840393_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1129421_e1131063_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.984441;0.895880;-1.223415;-6.112739;-4.119765;-1.887141,-164.613571;-150.929901;-137.359375;-138.385498;-152.045181;-165.738571,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,149.911,144.954,8.9221,99.0842,103.712,-82.0284
6,VBD_npp_d20220110_t1130215_x1481454W_y019539S_l0358_s2526_v23,2022-02-15 20:37:43,-1.953870,-148.145447,1.2963,2022-01-10 11:30:21,2022-01-10 01:30:21,358,2526,0.384848,1,2401,0.104695,0.035,0.400236,0.4,0.842278,0.75,1.61074e-12,0.0001,4.58978e-65,999999,1.085337e-01,3,,,,SVDNB_npp_d20220110_t1129421_e1131063_b52878_c20220110125112298762_oebc_ops.h5,GDNBO_npp_d20220110_t1129421_e1131063_b52878_c20220110124942976919_oebc_ops.h5,SVI04_npp_d20220110_t1129421_e1131063_b52878_c20220110125115840393_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1129421_e1131063_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.984441;0.895880;-1.223415;-6.112739;-4.119765;-1.887141,-164.613571;-150.929901;-137.359375;-138.385498;-152.045181;-165.738571,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,147.505,138.488,27.1045,-81.5596,108.071,-81.9053
7,VBD_npp_d20220110_t1129548_x1475530W_y004189S_l0117_s2563_v23,2022-02-15 20:37:43,-0.418928,-147.553009,0.747608,2022-01-10 11:29:54,2022-01-10 01:29:54,117,2563,0.375245,10,2305,0.0428412,0.035,0.234822,0.4,0.732395,0.75,1.27584e-12,0.0001,7.14165e-72,999999,-6.246812e-02,3,,,,SVDNB_npp_d20220110_t1129421_e1131063_b52878_c20220110125112298762_oebc_ops.h5,GDNBO_npp_d20220110_t1129421_e1131063_b52878_c20220110124942976919_oebc_ops.h5,SVI04_npp_d20220110_t1129421_e1131063_b52878_c20220110125115840393_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1129421_e1131063_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.984441;0.895880;-1.223415;-6.112739;-4.119765;-1.887141,-164.613571;-150.929901;-137.359375;-138.385498;-152.045181;-165.738571,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,148.309,136.256,28.8524,-81.5617,108.327,-81.4211
1,VBD_npp_d20220110_t1132100_x1621675W_y063284S_l0575_s0655_v23,2022-02-15 20:37:43,-6.328372,-162.167480,0.871328,2022-01-10 11:32:10,2022-01-10 01:32:10,575,655,0.356325,3,2369,0.0456581,0.04375,0.31612,0.4,0.912133,0.75,1.97412e-06,0.0001,0.0575699,999999,-1.524419e-01,3,,,,SVDNB_npp_d20220110_t1131075_e1132317_b52878_c20220110125113051654_oebc_ops.h5,GDNBO_npp_d20220110_t1131075_e1132317_b52878_c20220110124945279949_oebc_ops.h5,SVI04_npp_d20220110_t1131075_e1132317_b52878_c20220110125116461805_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1131075_e1132317_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.883830;-4.124626;-6.110163;-11.010753;-9.137788;-6.735679,-165.743195;-152.052826;-138.390488;-139.313629;-153.176910;-166.975754,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,150.409,162.912,57.864,99.6627,95.2857,-82.0993
2,VBD_npp_d20220110_t1131291_x1614298W_y039675S_l0204_s0677_v23,2022-02-15 20:37:43,-3.967452,-161.429764,0.745579,2022-01-10 11:31:29,2022-01-10 01:31:29,204,677,0.365927,3,2369,0.0482662,0.04375,0.302159,0.4,1,0.75,1.23454e-06,0.0001,0.051744,999999,-2.524394e-01,3,,,,SVDNB_npp_d20220110_t1131075_e1132317_b52878_c20220110125113051654_oebc_ops.h5,GDNBO_npp_d20220110_t1131075_e1132317_b52878_c20220110124945279949_oebc_ops.h5,SVI04_npp_d20220110_t1131075_e1132317_b52878_c20220110125116461805_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1131075_e1132317_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.883830;-4.124626;-6.110163;-11.010753;-9.137788;-6.735679,-165.743195;-152.052826;-138.390488;-139.313629;-153.176910;-166.975754,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,152.474,160.514,57.3224,99.3497,95.5221,-81.9631
3,VBD_npp_d20220110_t1132314_x1619828W_y075788S_l0757_s0725_v23,2022-02-15 20:37:43,-7.578783,-161.982773,0.816996,2022-01-10 11:32:31,2022-01-10 01:32:31,757,725,0.299918,3,2369,0.0547524,0.04375,0.358364,0.4,0.877201,0.75,9.40875e-07,0.0001,0.0335632,999999,-1.616240e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1131075_e1132317_b52878_c20220110125113051654_oebc_ops.h5,GDNBO_npp_d20220110_t1131075_e1132317_b52878_c20220110124945279949_oebc_ops.h5,SVI04_npp_d20220110_t1131075_e1132317_b52878_c20220110125116461805_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1131075_e1132317_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.883830;-4.124626;-6.110163;-11.010753;-9.137788;-6.735679,-165.743195;-152.052826;-138.390488;-139.313629;-153.176910;-166.975754,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,149.134,163.061,56.1335,100.26,95.7223,-82.2275
4,VBD_npp_d20220110_t1131220_x1598967W_y037964S_l0140_s0889_v23,2022-02-15 20:37:43,-3.796407,-159.896652,0.63612,2022-01-10 11:31:22,2022-01-10 01:31:22,140,889,0.375032,10,2305,0.035513,0.035,0.238293,0.4,0.676999,0.75,2.70917e-07,0.0001,0.0106361,999999,-1.446131e-01,3,,,,SVDNB_npp_d20220110_t1131075_e1132317_b52878_c20220110125113051654_oebc_ops.h5,GDNBO_npp_d20220110_t1131075_e1132317_b52878_c20220110124945279949_oebc_ops.h5,SVI04_npp_d20220110_t1131075_e1132317_b52878_c20220110125116461805_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1131075_e1132317_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.883830;-4.124626;-6.110163;-11.010753;-9.137788;-6.735679,-165.743195;-152.052826;-138.390488;-139.313629;-153.176910;-166.975754,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,152.097,157.629,51.7433,99.1454,96.9821,-82.03
5,VBD_npp_d20220110_t1131558_x1597713W_y057990S_l0435_s0977_v23,2022-02-15 20:37:43,-5.798996,-159.771271,0.713028,2022-01-10 11:31:55,2022-01-10 01:31:55,435,977,0.38371,3,2369,0.0399589,0.035,0.234061,0.4,0.997091,0.75,1.55946e-07,0.0001,0.00444769,999999,2.095286e-02,3,,,,SVDNB_npp_d20220110_t1131075_e1132317_b52878_c20220110125113051654_oebc_ops.h5,GDNBO_npp_d20220110_t1131075_e1132317_b52878_c20220110124945279949_oebc_ops.h5,SVI04_npp_d20220110_t1131075_e1132317_b52878_c20220110125116461805_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1131075_e1132317_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.883830;-4.124626;-6.110163;-11.010753;-9.137788;-6.735679,-165.743195;-152.052826;-138.390488;-139.313629;-153.176910;-166.975754,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,150.141,158.516,49.164,99.8598,97.5137,-82.2665
6,VBD_npp_d20220110_t1132189_x1568524W_y077777S_l0655_s1464_v23,2022-02-15 20:37:43,-7.777675,-156.852417,1.52468,2022-01-10 11:32:18,2022-01-10 01:32:18,655,1464,0.37176,1,2401,0.140129,0.035,0.548466,0.4,0.929467,0.75,4.33127e-09,0.0001,1.97662e-06,999999,1.266815e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1131075_e1132317_b52878_c20220110125113051654_oebc_ops.h5,GDNBO_npp_d20220110_t1131075_e1132317_b52878_c20220110124945279949_oebc_ops.h5,SVI04_npp_d20220110_t1131075_e1132317_b52878_c20220110125116461805_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1131075_e1132317_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.883830;-4.124626;-6.110163;-11.010753;-9.137788;-6.735679,-165.743195;-152.052826;-138.390488;-139.313629;-153.176910;-166.975754,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,147.139,154.927,30.83,98.6622,100.729,-82.8488
7,VBD_npp_d20220110_t1131273_x1512922W_y055366S_l0192_s2187_v23,2022-02-15 20:37:43,-5.536602,-151.292236,0.560535,2022-01-10 11:31:27,2022-01-11 01:31:27,192,2187,0.369057,10,2305,0.035373,0.035,0.153743,0.4,0.73862,0.75,1.85536e-11,0.0001,1.5214e-27,999999,-1.183753e-01,3,,,,SVDNB_npp_d20220110_t1131075_e1132317_b52878_c20220110125113051654_oebc_ops.h5,GDNBO_npp_d20220110_t1131075_e1132317_b52878_c20220110124945279949_oebc_ops.h5,SVI04_npp_d20220110_t1131075_e1132317_b52878_c20220110125116461805_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1131075_e1132317_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.883830;-4.124626;-6.110163;-11.010753;-9.137788;-6.735679,-165.743195;-152.052826;-138.390488;-139.313629;-153.176910;-166.975754,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,146.444,145.551,8.88287,-78.2221,105.707,-82.8421
