id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220112_t1230486_x1593245W_y079421N_l0445_s2875_v23,2022-02-15 23:02:26,7.942054,-159.324478,2.38555,2022-01-12 12:30:48,2022-01-12 02:30:48,445,2875,0.0072137,10,2433,0.0688344,0.0635205,0.274808,0.4,0.325622,0.75,0.000845513,0.0001,3.62069e-51,999999,-3.718209e-01,3,,,,SVDNB_npp_d20220112_t1230002_e1231244_b52907_c20220112135907709852_oebc_ops.h5,GDNBO_npp_d20220112_t1230002_e1231244_b52907_c20220112135738948285_oebc_ops.h5,SVI04_npp_d20220112_t1230002_e1231244_b52907_c20220112135911332767_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1230002_e1231244_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.587551;11.774959;9.308521;4.458621;6.760668;8.684112,-178.359619;-164.322800;-150.599380;-151.867691;-165.457428;-179.268631,npp_d20220112_t1228348_e1229590_b52907;npp_d20220112_t1230002_e1231244_b52907;npp_d20220112_t1231256_e1232498_b52907;npp_d20220112_t1232510_e1234152_b52907,151.21,121.184,41.8403,-79.9632,88.2644,-72.3896
5,VBD_npp_d20220112_t1230521_x1593684W_y077677N_l0472_s2875_v23,2022-02-15 23:02:26,7.767693,-159.368439,2.51209,2022-01-12 12:30:52,2022-01-12 02:30:52,472,2875,0.011197,2,2465,0.0949212,0.0635205,0.423536,0.4,0.404022,0.75,0.000842354,0.0001,3.29667e-51,999999,-4.991830e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220112_t1230002_e1231244_b52907_c20220112135907709852_oebc_ops.h5,GDNBO_npp_d20220112_t1230002_e1231244_b52907_c20220112135738948285_oebc_ops.h5,SVI04_npp_d20220112_t1230002_e1231244_b52907_c20220112135911332767_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1230002_e1231244_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.587551;11.774959;9.308521;4.458621;6.760668;8.684112,-178.359619;-164.322800;-150.599380;-151.867691;-165.457428;-179.268631,npp_d20220112_t1228348_e1229590_b52907;npp_d20220112_t1230002_e1231244_b52907;npp_d20220112_t1231256_e1232498_b52907;npp_d20220112_t1232510_e1234152_b52907,151.144,121.478,41.8425,-80.3281,88.2892,-72.3855
6,VBD_npp_d20220112_t1230521_x1593630W_y077599N_l0473_s2876_v23,2022-02-15 23:02:26,7.759896,-159.363007,2.44755,2022-01-12 12:30:52,2022-01-12 02:30:52,473,2876,0.00749822,2,2465,0.0746988,0.0635205,0.423536,0.4,0.356242,0.75,0.000840579,0.0001,2.59877e-51,999999,-4.340295e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220112_t1230002_e1231244_b52907_c20220112135907709852_oebc_ops.h5,GDNBO_npp_d20220112_t1230002_e1231244_b52907_c20220112135738948285_oebc_ops.h5,SVI04_npp_d20220112_t1230002_e1231244_b52907_c20220112135911332767_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1230002_e1231244_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.587551;11.774959;9.308521;4.458621;6.760668;8.684112,-178.359619;-164.322800;-150.599380;-151.867691;-165.457428;-179.268631,npp_d20220112_t1228348_e1229590_b52907;npp_d20220112_t1230002_e1231244_b52907;npp_d20220112_t1231256_e1232498_b52907;npp_d20220112_t1232510_e1234152_b52907,151.136,121.486,41.8786,-80.2595,88.2967,-72.3845
7,VBD_npp_d20220112_t1230521_x1593455W_y077431N_l0475_s2879_v23,2022-02-15 23:02:26,7.743143,-159.345520,2.01636,2022-01-12 12:30:52,2022-01-12 02:30:52,475,2879,0.00828066,10,2433,0.0820457,0.0635205,0.344111,0.4,0.549748,0.75,0.000835634,0.0001,1.28465e-51,999999,-5.892318e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220112_t1230002_e1231244_b52907_c20220112135907709852_oebc_ops.h5,GDNBO_npp_d20220112_t1230002_e1231244_b52907_c20220112135738948285_oebc_ops.h5,SVI04_npp_d20220112_t1230002_e1231244_b52907_c20220112135911332767_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1230002_e1231244_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.587551;11.774959;9.308521;4.458621;6.760668;8.684112,-178.359619;-164.322800;-150.599380;-151.867691;-165.457428;-179.268631,npp_d20220112_t1228348_e1229590_b52907;npp_d20220112_t1230002_e1231244_b52907;npp_d20220112_t1231256_e1232498_b52907;npp_d20220112_t1232510_e1234152_b52907,151.112,121.498,41.9871,-80.122,88.3183,-72.3817
9,VBD_npp_d20220112_t1230486_x1589191W_y079067N_l0440_s2935_v23,2022-02-15 23:02:26,7.906727,-158.919067,2.80484,2022-01-12 12:30:48,2022-01-12 02:30:48,440,2935,0.00806727,10,2433,0.0737421,0.0635205,0.317475,0.4,0.408452,0.75,0.000751574,0.0001,2.21398e-57,999999,-1.353509e-01,3,,,,SVDNB_npp_d20220112_t1230002_e1231244_b52907_c20220112135907709852_oebc_ops.h5,GDNBO_npp_d20220112_t1230002_e1231244_b52907_c20220112135738948285_oebc_ops.h5,SVI04_npp_d20220112_t1230002_e1231244_b52907_c20220112135911332767_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1230002_e1231244_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.587551;11.774959;9.308521;4.458621;6.760668;8.684112,-178.359619;-164.322800;-150.599380;-151.867691;-165.457428;-179.268631,npp_d20220112_t1228348_e1229590_b52907;npp_d20220112_t1230002_e1231244_b52907;npp_d20220112_t1231256_e1232498_b52907;npp_d20220112_t1232510_e1234152_b52907,150.848,120.921,43.9784,-80.2475,88.6579,-72.3375
10,VBD_npp_d20220112_t1230486_x1588684W_y078911N_l0441_s2943_v23,2022-02-15 23:02:26,7.891130,-158.868378,2.22626,2022-01-12 12:30:48,2022-01-12 02:30:48,441,2943,0.00365715,10,2433,0.0814016,0.0635205,0.274404,0.4,0.36887,0.75,0.000738872,0.0001,2.97985e-58,999999,-4.243196e-01,3,,,,SVDNB_npp_d20220112_t1230002_e1231244_b52907_c20220112135907709852_oebc_ops.h5,GDNBO_npp_d20220112_t1230002_e1231244_b52907_c20220112135738948285_oebc_ops.h5,SVI04_npp_d20220112_t1230002_e1231244_b52907_c20220112135911332767_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1230002_e1231244_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.587551;11.774959;9.308521;4.458621;6.760668;8.684112,-178.359619;-164.322800;-150.599380;-151.867691;-165.457428;-179.268631,npp_d20220112_t1228348_e1229590_b52907;npp_d20220112_t1230002_e1231244_b52907;npp_d20220112_t1231256_e1232498_b52907;npp_d20220112_t1232510_e1234152_b52907,150.797,120.905,44.2479,-80.1779,88.7105,-72.3306
11,VBD_npp_d20220112_t1230574_x1579710W_y072022N_l0520_s3097_v23,2022-02-15 23:02:26,7.202225,-157.970963,2.05319,2022-01-12 12:30:57,2022-01-12 02:30:57,520,3097,0.0221512,10,2433,0.0862218,0.0635205,0.25536,0.4,0.487797,0.75,0.000506128,0.0001,1.30553e-78,999999,-4.458416e-01,3,,,,SVDNB_npp_d20220112_t1230002_e1231244_b52907_c20220112135907709852_oebc_ops.h5,GDNBO_npp_d20220112_t1230002_e1231244_b52907_c20220112135738948285_oebc_ops.h5,SVI04_npp_d20220112_t1230002_e1231244_b52907_c20220112135911332767_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1230002_e1231244_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.587551;11.774959;9.308521;4.458621;6.760668;8.684112,-178.359619;-164.322800;-150.599380;-151.867691;-165.457428;-179.268631,npp_d20220112_t1228348_e1229590_b52907;npp_d20220112_t1230002_e1231244_b52907;npp_d20220112_t1231256_e1232498_b52907;npp_d20220112_t1232510_e1234152_b52907,149.648,121.224,49.2178,-80.1764,89.802,-72.1968
1,VBD_npp_d20220112_t1231437_x1605896W_y048719N_l0163_s2797_v23,2022-02-15 23:02:26,4.871902,-160.589600,2.88956,2022-01-12 12:31:43,2022-01-13 02:31:43,163,2797,0.0560096,10,2433,0.0767259,0.0635205,0.307865,0.4,0.280591,0.75,0.00085679,0.0001,6.28962e-45,999999,-5.008936e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220112_t1231256_e1232498_b52907_c20220112135913255926_oebc_ops.h5,GDNBO_npp_d20220112_t1231256_e1232498_b52907_c20220112135745164513_oebc_ops.h5,SVI04_npp_d20220112_t1231256_e1232498_b52907_c20220112135916754861_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1231256_e1232498_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.686308;6.755191;4.460513;-0.412951;1.739227;3.796996,-179.275360;-165.465424;-151.873734;-153.018356;-166.583313;179.726105,npp_d20220112_t1228348_e1229590_b52907;npp_d20220112_t1230002_e1231244_b52907;npp_d20220112_t1231256_e1232498_b52907;npp_d20220112_t1232510_e1234152_b52907,150.35,126.653,38.9323,-81.095,88.2066,-72.3527
2,VBD_npp_d20220112_t1231402_x1605482W_y049993N_l0143_s2798_v23,2022-02-15 23:02:26,4.999275,-160.548248,2.68545,2022-01-12 12:31:40,2022-01-13 02:31:40,143,2798,0.104592,10,2433,0.068464,0.0635205,0.304473,0.4,0.352193,0.75,0.000857838,0.0001,5.11365e-45,999999,-5.528986e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220112_t1231256_e1232498_b52907_c20220112135913255926_oebc_ops.h5,GDNBO_npp_d20220112_t1231256_e1232498_b52907_c20220112135745164513_oebc_ops.h5,SVI04_npp_d20220112_t1231256_e1232498_b52907_c20220112135916754861_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1231256_e1232498_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.686308;6.755191;4.460513;-0.412951;1.739227;3.796996,-179.275360;-165.465424;-151.873734;-153.018356;-166.583313;179.726105,npp_d20220112_t1228348_e1229590_b52907;npp_d20220112_t1230002_e1231244_b52907;npp_d20220112_t1231256_e1232498_b52907;npp_d20220112_t1232510_e1234152_b52907,150.405,126.448,38.9673,-80.1819,88.1936,-72.3567
3,VBD_npp_d20220112_t1231508_x1556080W_y035995N_l0228_s3560_v23,2022-02-15 23:02:26,3.599465,-155.607971,1.07767,2022-01-12 12:31:50,2022-01-13 02:31:50,228,3560,0.274453,3,2369,0.0590313,0.0525,0.393273,0.4,0.90169,0.75,2.7143e-05,0.0001,1.94814e-210,999999,2.705737e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220112_t1231256_e1232498_b52907_c20220112135913255926_oebc_ops.h5,GDNBO_npp_d20220112_t1231256_e1232498_b52907_c20220112135745164513_oebc_ops.h5,SVI04_npp_d20220112_t1231256_e1232498_b52907_c20220112135916754861_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1231256_e1232498_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.686308;6.755191;4.460513;-0.412951;1.739227;3.796996,-179.275360;-165.465424;-151.873734;-153.018356;-166.583313;179.726105,npp_d20220112_t1228348_e1229590_b52907;npp_d20220112_t1230002_e1231244_b52907;npp_d20220112_t1231256_e1232498_b52907;npp_d20220112_t1232510_e1234152_b52907,145.536,124.059,60.9914,-80.5654,93.3521,-71.9828
4,VBD_npp_d20220112_t1231295_x1552286W_y047566N_l0045_s3574_v23,2022-02-15 23:02:26,4.756596,-155.228638,0.757311,2022-01-12 12:31:29,2022-01-13 02:31:29,45,3574,0.29629,3,2369,0.0635736,0.0525,0.36323,0.4,1,0.75,2.64911e-05,0.0001,3.8897e-214,999999,-2.029823e-01,3,,,,SVDNB_npp_d20220112_t1231256_e1232498_b52907_c20220112135913255926_oebc_ops.h5,GDNBO_npp_d20220112_t1231256_e1232498_b52907_c20220112135745164513_oebc_ops.h5,SVI04_npp_d20220112_t1231256_e1232498_b52907_c20220112135916754861_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1231256_e1232498_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.686308;6.755191;4.460513;-0.412951;1.739227;3.796996,-179.275360;-165.465424;-151.873734;-153.018356;-166.583313;179.726105,npp_d20220112_t1228348_e1229590_b52907;npp_d20220112_t1230002_e1231244_b52907;npp_d20220112_t1231256_e1232498_b52907;npp_d20220112_t1232510_e1234152_b52907,145.928,122.427,61.2797,-79.9909,93.2716,-71.9123
5,VBD_npp_d20220112_t1232157_x1555343W_y020735N_l0455_s3622_v23,2022-02-15 23:02:26,2.073536,-155.534302,1.06655,2022-01-12 12:32:15,2022-01-13 02:32:15,455,3622,0.197916,3,2369,0.058638,0.0525,0.338843,0.4,0.979831,0.75,1.46951e-05,0.0001,6.52095e-247,999999,9.570844e-02,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220112_t1231256_e1232498_b52907_c20220112135913255926_oebc_ops.h5,GDNBO_npp_d20220112_t1231256_e1232498_b52907_c20220112135745164513_oebc_ops.h5,SVI04_npp_d20220112_t1231256_e1232498_b52907_c20220112135916754861_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1231256_e1232498_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.686308;6.755191;4.460513;-0.412951;1.739227;3.796996,-179.275360;-165.465424;-151.873734;-153.018356;-166.583313;179.726105,npp_d20220112_t1228348_e1229590_b52907;npp_d20220112_t1230002_e1231244_b52907;npp_d20220112_t1231256_e1232498_b52907;npp_d20220112_t1232510_e1234152_b52907,144.518,125.712,62.2698,-80.722,93.9884,-72.0408
1,VBD_npp_d20220112_t1233162_x1616697W_y006280S_l0236_s2822_v23,2022-02-15 23:02:26,-0.628014,-161.669708,1.74472,2022-01-12 12:33:16,2022-01-12 02:33:16,236,2822,0.385204,1,2529,0.130921,0.0635205,0.563933,0.4,0.821806,0.75,0.00062814,0.0001,7.4299e-49,999999,-5.062786e-02,3,Jarvis Island Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1232510_e1234152_b52907_c20220112135948368810_oebc_ops.h5,GDNBO_npp_d20220112_t1232510_e1234152_b52907_c20220112135821231550_oebc_ops.h5,SVI04_npp_d20220112_t1232510_e1234152_b52907_c20220112135951719316_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1232510_e1234152_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.799949;1.733941;-0.410317;-5.296257;-3.281502;-1.075445,179.715378;-166.591888;-153.028183;-154.067825;-167.706085;178.612656,npp_d20220112_t1228348_e1229590_b52907;npp_d20220112_t1230002_e1231244_b52907;npp_d20220112_t1231256_e1232498_b52907;npp_d20220112_t1232510_e1234152_b52907,147.3,134.298,39.8739,-80.9639,89.2112,-72.1659
2,VBD_npp_d20220112_t1234132_x1592174W_y043930S_l0742_s3300_v23,2022-02-15 23:02:26,-4.393036,-159.217361,0.782922,2022-01-12 12:34:13,2022-01-12 02:34:13,742,3300,0.349496,3,2369,0.0470597,0.04375,0.290696,0.4,0.925714,0.75,5.73253e-05,0.0001,4.87816e-131,999999,-7.016977e-02,3,,,,SVDNB_npp_d20220112_t1232510_e1234152_b52907_c20220112135948368810_oebc_ops.h5,GDNBO_npp_d20220112_t1232510_e1234152_b52907_c20220112135821231550_oebc_ops.h5,SVI04_npp_d20220112_t1232510_e1234152_b52907_c20220112135951719316_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1232510_e1234152_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.799949;1.733941;-0.410317;-5.296257;-3.281502;-1.075445,179.715378;-166.591888;-153.028183;-154.067825;-167.706085;178.612656,npp_d20220112_t1228348_e1229590_b52907;npp_d20220112_t1230002_e1231244_b52907;npp_d20220112_t1231256_e1232498_b52907;npp_d20220112_t1232510_e1234152_b52907,142.74,135.292,54.8972,-81.8727,92.9127,-72.2889
3,VBD_npp_d20220112_t1233020_x1580574W_y003195S_l0106_s3339_v23,2022-02-15 23:02:26,-0.319550,-158.057388,0.882707,2022-01-12 12:33:02,2022-01-13 02:33:02,106,3339,0.362869,3,2369,0.044875,0.04375,0.26729,0.4,0.806002,0.75,8.39983e-05,0.0001,3.54018e-136,999999,9.890115e-02,3,Jarvis Island Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1232510_e1234152_b52907_c20220112135948368810_oebc_ops.h5,GDNBO_npp_d20220112_t1232510_e1234152_b52907_c20220112135821231550_oebc_ops.h5,SVI04_npp_d20220112_t1232510_e1234152_b52907_c20220112135951719316_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1232510_e1234152_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.799949;1.733941;-0.410317;-5.296257;-3.281502;-1.075445,179.715378;-166.591888;-153.028183;-154.067825;-167.706085;178.612656,npp_d20220112_t1228348_e1229590_b52907;npp_d20220112_t1230002_e1231244_b52907;npp_d20220112_t1231256_e1232498_b52907;npp_d20220112_t1232510_e1234152_b52907,144.879,130.368,55.8803,-81.0934,92.5007,-72.1971
4,VBD_npp_d20220112_t1233002_x1578554W_y002298S_l0088_s3365_v23,2022-02-15 23:02:26,-0.229842,-157.855408,0.870656,2022-01-12 12:33:00,2022-01-13 02:33:00,88,3365,0.356253,3,2369,0.0463646,0.04375,0.297125,0.4,0.772596,0.75,6.68684e-05,0.0001,8.83283e-144,999999,-2.385512e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220112_t1232510_e1234152_b52907_c20220112135948368810_oebc_ops.h5,GDNBO_npp_d20220112_t1232510_e1234152_b52907_c20220112135821231550_oebc_ops.h5,SVI04_npp_d20220112_t1232510_e1234152_b52907_c20220112135951719316_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1232510_e1234152_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.799949;1.733941;-0.410317;-5.296257;-3.281502;-1.075445,179.715378;-166.591888;-153.028183;-154.067825;-167.706085;178.612656,npp_d20220112_t1228348_e1229590_b52907;npp_d20220112_t1230002_e1231244_b52907;npp_d20220112_t1231256_e1232498_b52907;npp_d20220112_t1232510_e1234152_b52907,144.788,130.092,56.5335,-81.1698,92.6586,-72.1939
5,VBD_npp_d20220112_t1233411_x1580526W_y026439S_l0454_s3413_v23,2022-02-15 23:02:26,-2.643860,-158.052567,0.799853,2022-01-12 12:33:41,2022-01-12 02:33:41,454,3413,0.348216,3,2369,0.0504425,0.04375,0.268881,0.4,0.984436,0.75,2.68806e-05,0.0001,7.93291e-164,999999,-1.891379e-02,3,Jarvis Island Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1232510_e1234152_b52907_c20220112135948368810_oebc_ops.h5,GDNBO_npp_d20220112_t1232510_e1234152_b52907_c20220112135821231550_oebc_ops.h5,SVI04_npp_d20220112_t1232510_e1234152_b52907_c20220112135951719316_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1232510_e1234152_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.799949;1.733941;-0.410317;-5.296257;-3.281502;-1.075445,179.715378;-166.591888;-153.028183;-154.067825;-167.706085;178.612656,npp_d20220112_t1228348_e1229590_b52907;npp_d20220112_t1230002_e1231244_b52907;npp_d20220112_t1231256_e1232498_b52907;npp_d20220112_t1232510_e1234152_b52907,143.213,132.611,57.702,-81.6322,93.3645,-72.2764
6,VBD_npp_d20220112_t1233269_x1555133W_y021880S_l0328_s3763_v23,2022-02-15 23:02:26,-2.187996,-155.513306,2.14755,2022-01-12 12:33:26,2022-01-13 02:33:26,328,3763,0.336479,1,2401,0.134023,0.0875,0.484718,0.4,0.914642,0.75,1.82689e-06,0.0001,0,999999,2.466968e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220112_t1232510_e1234152_b52907_c20220112135948368810_oebc_ops.h5,GDNBO_npp_d20220112_t1232510_e1234152_b52907_c20220112135821231550_oebc_ops.h5,SVI04_npp_d20220112_t1232510_e1234152_b52907_c20220112135951719316_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1232510_e1234152_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.799949;1.733941;-0.410317;-5.296257;-3.281502;-1.075445,179.715378;-166.591888;-153.028183;-154.067825;-167.706085;178.612656,npp_d20220112_t1228348_e1229590_b52907;npp_d20220112_t1230002_e1231244_b52907;npp_d20220112_t1231256_e1232498_b52907;npp_d20220112_t1232510_e1234152_b52907,141.651,129.936,64.9783,-81.5043,95.5854,-72.3075
2,VBD_npp_d20220112_t1234594_x1780170W_y042347S_l0391_s0583_v23,2022-02-15 23:06:35,-4.234703,-178.016968,7.96984,2022-01-12 12:34:59,2022-01-12 01:34:59,391,583,0.319479,2,265121,0.2414,0.142349,0.4755,0.4,0.66297,0.75,0.00957267,0.0001,0.0903632,0.159496,-4.358765e-01,3,,,,SVDNB_npp_d20220112_t1234164_e1235406_b52907_c20220112135949190397_oebc_ops.h5,GDNBO_npp_d20220112_t1234164_e1235406_b52907_c20220112135822776506_oebc_ops.h5,SVI04_npp_d20220112_t1234164_e1235406_b52907_c20220112135952804888_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1234164_e1235406_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.072571;-3.286770;-5.294525;-10.192080;-8.300065;-5.927244,178.606369;-167.714005;-154.073242;-155.016388;-168.836136;177.390945,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,152.815,162.168,59.5321,99.6742,75.2436,-70.1724
