id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220130_t1153455_x1672405W_y053788N_l0737_s0439_v23,2022-02-17 21:19:09,5.378779,-167.240509,1.14471,2022-01-30 11:53:45,2022-01-30 01:53:45,737,439,0.343165,3,2369,0.0619411,0.0525,0.290326,0.4,1,0.75,3.97452e-28,0.0001,3.75107e-12,999999,999999,3,,,,SVDNB_npp_d20220130_t1152233_e1153475_b53162_c20220130131234185256_oecc_ops.h5,GDNBO_npp_d20220130_t1152233_e1153475_b53162_c20220130131105029528_oecc_ops.h5,SVI04_npp_d20220130_t1152233_e1153475_b53162_c20220130131237201180_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1152233_e1153475_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.482291;8.593191;6.234188;1.372076;3.577817;5.585163,-169.320831;-155.439011;-141.804321;-142.997162;-156.562668;-170.292282,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,165.559,148.37,62.5833,98.1575,143.291,127.275
2,VBD_npp_d20220130_t1153241_x1663509W_y064654N_l0554_s0532_v23,2022-02-17 21:19:09,6.465419,-166.350876,0.951551,2022-01-30 11:53:24,2022-01-30 01:53:24,554,532,0.349781,3,2369,0.0532471,0.0525,0.375985,0.4,0.843704,0.75,4.51831e-28,0.0001,4.9308e-12,999999,999999,3,,,,SVDNB_npp_d20220130_t1152233_e1153475_b53162_c20220130131234185256_oecc_ops.h5,GDNBO_npp_d20220130_t1152233_e1153475_b53162_c20220130131105029528_oecc_ops.h5,SVI04_npp_d20220130_t1152233_e1153475_b53162_c20220130131237201180_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1152233_e1153475_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.482291;8.593191;6.234188;1.372076;3.577817;5.585163,-169.320831;-155.439011;-141.804321;-142.997162;-156.562668;-170.292282,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,166.013,143.442,60.6389,97.6783,143.292,125.587
3,VBD_npp_d20220130_t1153206_x1639066W_y063251N_l0524_s0883_v23,2022-02-17 21:19:09,6.325131,-163.906555,0.834361,2022-01-30 11:53:20,2022-01-30 01:53:20,524,883,0.375317,3,2369,0.0363036,0.035,0.172039,0.4,0.872589,0.75,1.6567e-27,0.0001,4.64918e-11,999999,999999,3,Palmyra Atoll Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1152233_e1153475_b53162_c20220130131234185256_oecc_ops.h5,GDNBO_npp_d20220130_t1152233_e1153475_b53162_c20220130131105029528_oecc_ops.h5,SVI04_npp_d20220130_t1152233_e1153475_b53162_c20220130131237201180_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1152233_e1153475_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.482291;8.593191;6.234188;1.372076;3.577817;5.585163,-169.320831;-155.439011;-141.804321;-142.997162;-156.562668;-170.292282,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,164.358,137.03,51.8938,97.7949,141.259,124.255
5,VBD_npp_d20220130_t1152539_x1483948W_y054975N_l0287_s3151_v23,2022-02-17 21:19:09,5.497461,-148.394760,0.927653,2022-01-30 11:52:53,2022-01-30 01:52:53,287,3151,0.317131,10,2305,0.0363502,0.035,0.24247,0.4,0.670015,0.75,5.32961e-23,0.0001,5.97784e-09,999999,999999,3,,,,SVDNB_npp_d20220130_t1152233_e1153475_b53162_c20220130131234185256_oecc_ops.h5,GDNBO_npp_d20220130_t1152233_e1153475_b53162_c20220130131105029528_oecc_ops.h5,SVI04_npp_d20220130_t1152233_e1153475_b53162_c20220130131237201180_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1152233_e1153475_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.482291;8.593191;6.234188;1.372076;3.577817;5.585163,-169.320831;-155.439011;-141.804321;-142.997162;-156.562668;-170.292282,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,151.401,117.237,50.8157,-80.0225,127.886,118.781
1,VBD_npp_d20220130_t1153526_x1668615W_y049004N_l0033_s0507_v23,2022-02-17 21:19:09,4.900414,-166.861496,0.83469,2022-01-30 11:53:52,2022-01-30 01:53:52,33,507,0.350919,3,2369,0.0550156,0.0525,0.385309,0.4,1,0.75,6.44445e-28,0.0001,4.96978e-12,999999,999999,3,,,,SVDNB_npp_d20220130_t1153488_e1155129_b53162_c20220130131237207194_oecc_ops.h5,GDNBO_npp_d20220130_t1153488_e1155129_b53162_c20220130131111815454_oecc_ops.h5,SVI04_npp_d20220130_t1153488_e1155129_b53162_c20220130131240545213_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1153488_e1155129_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.588591;3.572762;1.374058;-3.507420;-1.443090;0.708096,-170.296417;-156.570328;-143.002197;-144.084213;-157.685501;-171.365387,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,164.938,148.049,61.1736,98.2795,142.686,127.485
2,VBD_npp_d20220130_t1154282_x1638923W_y023203N_l0354_s1013_v23,2022-02-17 21:19:09,2.320284,-163.892349,1.49474,2022-01-30 11:54:28,2022-01-30 01:54:28,354,1013,0.378589,1,2401,0.106814,0.035,0.487609,0.4,0.789988,0.75,1.01173e-26,0.0001,6.13225e-10,999999,999999,3,,,,SVDNB_npp_d20220130_t1153488_e1155129_b53162_c20220130131237207194_oecc_ops.h5,GDNBO_npp_d20220130_t1153488_e1155129_b53162_c20220130131111815454_oecc_ops.h5,SVI04_npp_d20220130_t1153488_e1155129_b53162_c20220130131240545213_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1153488_e1155129_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.588591;3.572762;1.374058;-3.507420;-1.443090;0.708096,-170.296417;-156.570328;-143.002197;-144.084213;-157.685501;-171.365387,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,161.063,144.466,48.0639,98.8708,138.706,127.853
3,VBD_npp_d20220130_t1154371_x1632620W_y016024N_l0446_s1126_v23,2022-02-17 21:19:09,1.602373,-163.262009,1.62722,2022-01-30 11:54:37,2022-01-30 01:54:37,446,1126,0.383354,1,2401,0.144658,0.035,0.590377,0.4,0.931366,0.75,2.0475e-26,0.0001,6.94835e-08,999999,999999,3,,,,SVDNB_npp_d20220130_t1153488_e1155129_b53162_c20220130131237207194_oecc_ops.h5,GDNBO_npp_d20220130_t1153488_e1155129_b53162_c20220130131111815454_oecc_ops.h5,SVI04_npp_d20220130_t1153488_e1155129_b53162_c20220130131240545213_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1153488_e1155129_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.588591;3.572762;1.374058;-3.507420;-1.443090;0.708096,-170.296417;-156.570328;-143.002197;-144.084213;-157.685501;-171.365387,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,160.091,144.141,44.31,98.2259,137.752,128.047
4,VBD_npp_d20220130_t1154406_x1595906W_y008246N_l0477_s1684_v23,2022-02-17 21:19:09,0.824566,-159.590576,0.799068,2022-01-30 11:54:40,2022-01-30 01:54:40,477,1684,0.386911,3,2369,0.0593008,0.035,0.314111,0.4,0.797283,0.75,2.52111e-25,0.0001,3.90464e-12,999999,999999,3,Jarvis Island Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1153488_e1155129_b53162_c20220130131237207194_oecc_ops.h5,GDNBO_npp_d20220130_t1153488_e1155129_b53162_c20220130131111815454_oecc_ops.h5,SVI04_npp_d20220130_t1153488_e1155129_b53162_c20220130131240545213_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1153488_e1155129_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.588591;3.572762;1.374058;-3.507420;-1.443090;0.708096,-170.296417;-156.570328;-143.002197;-144.084213;-157.685501;-171.365387,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,157.168,138.127,19.901,97.8709,134.391,126.491
5,VBD_npp_d20220130_t1154139_x1500280W_y009712N_l0232_s3066_v23,2022-02-17 21:19:09,0.971194,-150.028046,0.841911,2022-01-30 11:54:13,2022-01-30 01:54:13,232,3066,0.228929,3,2369,0.0354991,0.035,0.253956,0.4,0.881874,0.75,1.37742e-22,0.0001,5.6612e-11,999999,999999,3,,,,SVDNB_npp_d20220130_t1153488_e1155129_b53162_c20220130131237207194_oecc_ops.h5,GDNBO_npp_d20220130_t1153488_e1155129_b53162_c20220130131111815454_oecc_ops.h5,SVI04_npp_d20220130_t1153488_e1155129_b53162_c20220130131240545213_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1153488_e1155129_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.588591;3.572762;1.374058;-3.507420;-1.443090;0.708096,-170.296417;-156.570328;-143.002197;-144.084213;-157.685501;-171.365387,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,150.158,125.295,48.3024,-81.0466,126.736,122.089
6,VBD_npp_d20220130_t1154513_x1497312W_y013092S_l0565_s3185_v23,2022-02-17 21:19:09,-1.309217,-149.731247,0.980632,2022-01-30 11:54:51,2022-01-30 01:54:51,565,3185,0.281708,10,2305,0.0381616,0.035,0.195955,0.4,0.63581,0.75,6.21321e-22,0.0001,4.58547e-10,999999,999999,3,,,,SVDNB_npp_d20220130_t1153488_e1155129_b53162_c20220130131237207194_oecc_ops.h5,GDNBO_npp_d20220130_t1153488_e1155129_b53162_c20220130131111815454_oecc_ops.h5,SVI04_npp_d20220130_t1153488_e1155129_b53162_c20220130131240545213_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1153488_e1155129_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.588591;3.572762;1.374058;-3.507420;-1.443090;0.708096,-170.296417;-156.570328;-143.002197;-144.084213;-157.685501;-171.365387,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,148.434,127.922,51.7895,-81.4866,125.146,123.269
7,VBD_npp_d20220130_t1153526_x1487147W_y020566N_l0039_s3222_v23,2022-02-17 21:19:09,2.056581,-148.714722,0.832151,2022-01-30 11:53:52,2022-01-30 01:53:52,39,3222,0.356609,3,2369,0.0491976,0.04375,0.305449,0.4,1,0.75,2.30651e-22,0.0001,3.97056e-08,999999,999999,3,,,,SVDNB_npp_d20220130_t1153488_e1155129_b53162_c20220130131237207194_oecc_ops.h5,GDNBO_npp_d20220130_t1153488_e1155129_b53162_c20220130131111815454_oecc_ops.h5,SVI04_npp_d20220130_t1153488_e1155129_b53162_c20220130131240545213_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1153488_e1155129_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.588591;3.572762;1.374058;-3.507420;-1.443090;0.708096,-170.296417;-156.570328;-143.002197;-144.084213;-157.685501;-171.365387,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,149.748,122.589,52.8229,-80.9017,126.262,120.996
8,VBD_npp_d20220130_t1155073_x1489979W_y024541S_l0719_s3327_v23,2022-02-17 21:19:09,-2.454107,-148.997879,0.985059,2022-01-30 11:55:07,2022-01-30 01:55:07,719,3327,0.357036,3,2369,0.0468079,0.04375,0.228245,0.4,0.814575,0.75,1.76675e-21,0.0001,4.35788e-07,999999,999999,3,,,,SVDNB_npp_d20220130_t1153488_e1155129_b53162_c20220130131237207194_oecc_ops.h5,GDNBO_npp_d20220130_t1153488_e1155129_b53162_c20220130131111815454_oecc_ops.h5,SVI04_npp_d20220130_t1153488_e1155129_b53162_c20220130131240545213_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1153488_e1155129_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.588591;3.572762;1.374058;-3.507420;-1.443090;0.708096,-170.296417;-156.570328;-143.002197;-144.084213;-157.685501;-171.365387,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,147.097,128.537,55.5815,-81.1865,123.863,123.586
9,VBD_npp_d20220130_t1154549_x1471935W_y019739S_l0606_s3570_v23,2022-02-17 21:19:09,-1.973895,-147.193481,0.940743,2022-01-30 11:54:54,2022-01-30 01:54:54,606,3570,0.343592,3,2369,0.0547478,0.0525,0.35966,0.4,1,0.75,5.93421e-21,0.0001,1.95048e-10,999999,999999,3,,,,SVDNB_npp_d20220130_t1153488_e1155129_b53162_c20220130131237207194_oecc_ops.h5,GDNBO_npp_d20220130_t1153488_e1155129_b53162_c20220130131111815454_oecc_ops.h5,SVI04_npp_d20220130_t1153488_e1155129_b53162_c20220130131240545213_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1153488_e1155129_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.588591;3.572762;1.374058;-3.507420;-1.443090;0.708096,-170.296417;-156.570328;-143.002197;-144.084213;-157.685501;-171.365387,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,145.998,126.281,61.2127,-81.2186,122.668,122.655
10,VBD_npp_d20220130_t1155020_x1471287W_y023683S_l0664_s3592_v23,2022-02-17 21:19:09,-2.368292,-147.128662,1.21181,2022-01-30 11:55:02,2022-01-30 01:55:02,664,3592,0.340533,1,2401,0.0633699,0.0525,0.424722,0.4,0.793193,0.75,7.84944e-21,0.0001,1.75986e-10,999999,999999,3,,,,SVDNB_npp_d20220130_t1153488_e1155129_b53162_c20220130131237207194_oecc_ops.h5,GDNBO_npp_d20220130_t1153488_e1155129_b53162_c20220130131111815454_oecc_ops.h5,SVI04_npp_d20220130_t1153488_e1155129_b53162_c20220130131240545213_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1153488_e1155129_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.588591;3.572762;1.374058;-3.507420;-1.443090;0.708096,-170.296417;-156.570328;-143.002197;-144.084213;-157.685501;-171.365387,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,145.687,126.662,61.6716,-81.5182,122.379,122.825
1,VBD_npp_d20220130_t1155554_x1680796W_y023017S_l0375_s0564_v23,2022-02-17 21:19:09,-2.301714,-168.079620,0.97335,2022-01-30 11:55:55,2022-01-30 00:55:55,375,564,0.331429,3,2369,0.0539171,0.0525,0.307474,0.4,0.860701,0.75,1.1041e-26,0.0001,1.21632e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220130_t1155142_e1156383_b53162_c20220130131240560204_oecc_ops.h5,GDNBO_npp_d20220130_t1155142_e1156383_b53162_c20220130131114852158_oecc_ops.h5,SVI04_npp_d20220130_t1155142_e1156383_b53162_c20220130131244266533_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1155142_e1156383_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.711254;-1.448028;-3.504867;-8.399749;-6.462531;-4.151857,-171.370071;-157.693176;-144.089127;-145.065308;-158.811096;-172.542206,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,158.751,159.678,59.9539,99.3342,138.556,134.524
2,VBD_npp_d20220130_t1155465_x1667063W_y019508S_l0289_s0746_v23,2022-02-17 21:19:09,-1.950830,-166.706284,0.676203,2022-01-30 11:55:46,2022-01-30 01:55:46,289,746,0.360521,3,2369,0.0545126,0.04375,0.278513,0.4,0.987664,0.75,1.87626e-26,0.0001,4.05876e-11,999999,999999,3,,,,SVDNB_npp_d20220130_t1155142_e1156383_b53162_c20220130131240560204_oecc_ops.h5,GDNBO_npp_d20220130_t1155142_e1156383_b53162_c20220130131114852158_oecc_ops.h5,SVI04_npp_d20220130_t1155142_e1156383_b53162_c20220130131244266533_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1155142_e1156383_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.711254;-1.448028;-3.504867;-8.399749;-6.462531;-4.151857,-171.370071;-157.693176;-144.089127;-145.065308;-158.811096;-172.542206,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,158.573,156.122,55.5874,99.4681,137.844,133.186
3,VBD_npp_d20220130_t1155536_x1655791W_y026121S_l0360_s0930_v23,2022-02-17 21:19:09,-2.612130,-165.579086,0.937351,2022-01-30 11:55:53,2022-01-30 01:55:53,360,930,0.391463,10,2305,0.0411345,0.035,0.195839,0.4,0.666247,0.75,4.80488e-26,0.0001,4.73988e-10,999999,999999,3,,,,SVDNB_npp_d20220130_t1155142_e1156383_b53162_c20220130131240560204_oecc_ops.h5,GDNBO_npp_d20220130_t1155142_e1156383_b53162_c20220130131114852158_oecc_ops.h5,SVI04_npp_d20220130_t1155142_e1156383_b53162_c20220130131244266533_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1155142_e1156383_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.711254;-1.448028;-3.504867;-8.399749;-6.462531;-4.151857,-171.370071;-157.693176;-144.089127;-145.065308;-158.811096;-172.542206,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,157.487,154.165,50.5705,99.1731,136.565,132.82
4,VBD_npp_d20220130_t1155518_x1636490W_y028537S_l0349_s1217_v23,2022-02-17 21:19:09,-2.853713,-163.648987,0.91546,2022-01-30 11:55:51,2022-01-30 01:55:51,349,1217,0.38748,10,2305,0.043076,0.035,0.158853,0.4,0.736561,0.75,1.57645e-25,0.0001,4.87544e-09,999999,999999,3,,,,SVDNB_npp_d20220130_t1155142_e1156383_b53162_c20220130131240560204_oecc_ops.h5,GDNBO_npp_d20220130_t1155142_e1156383_b53162_c20220130131114852158_oecc_ops.h5,SVI04_npp_d20220130_t1155142_e1156383_b53162_c20220130131244266533_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1155142_e1156383_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.711254;-1.448028;-3.504867;-8.399749;-6.462531;-4.151857,-171.370071;-157.693176;-144.089127;-145.065308;-158.811096;-172.542206,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,156.378,150.345,41.0496,98.7094,135,131.613
5,VBD_npp_d20220130_t1155429_x1577971W_y032115S_l0264_s2074_v23,2022-02-17 21:19:09,-3.211499,-157.797150,0.869922,2022-01-30 11:55:42,2022-01-30 01:55:42,264,2074,0.400355,10,2305,0.0629627,0.035,0.326058,0.4,0.625407,0.75,6.63084e-24,0.0001,5.05758e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220130_t1155142_e1156383_b53162_c20220130131240560204_oecc_ops.h5,GDNBO_npp_d20220130_t1155142_e1156383_b53162_c20220130131114852158_oecc_ops.h5,SVI04_npp_d20220130_t1155142_e1156383_b53162_c20220130131244266533_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1155142_e1156383_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.711254;-1.448028;-3.504867;-8.399749;-6.462531;-4.151857,-171.370071;-157.693176;-144.089127;-145.065308;-158.811096;-172.542206,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,152.769,140.393,2.32093,-80.9268,130.366,128.2
6,VBD_npp_d20220130_t1156256_x1566783W_y059747S_l0647_s2324_v23,2022-02-17 21:19:09,-5.974733,-156.678284,1.18622,2022-01-30 11:56:25,2022-01-30 01:56:25,647,2324,0.394593,1,2401,0.0925474,0.035,0.401622,0.4,0.790601,0.75,7.00152e-23,0.0001,3.70878e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220130_t1155142_e1156383_b53162_c20220130131240560204_oecc_ops.h5,GDNBO_npp_d20220130_t1155142_e1156383_b53162_c20220130131114852158_oecc_ops.h5,SVI04_npp_d20220130_t1155142_e1156383_b53162_c20220130131244266533_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1155142_e1156383_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.711254;-1.448028;-3.504867;-8.399749;-6.462531;-4.151857,-171.370071;-157.693176;-144.089127;-145.065308;-158.811096;-172.542206,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,149.808,141.629,16.6002,-81.5643,127.666,129.163
