id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220108_t1207069_x1527602W_y021339N_l0542_s3109_v23,2022-02-15 10:01:40,2.133941,-152.760223,0.65081,2022-01-08 12:07:06,2022-01-09 02:07:06,542,3109,0.282206,3,2369,0.0384356,0.035,0.205022,0.4,0.945066,0.75,4.69068e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1206079_e1207321_b52850_c20220108132549244047_oebc_ops.h5,GDNBO_npp_d20220108_t1206079_e1207321_b52850_c20220108132418365169_oebc_ops.h5,SVI04_npp_d20220108_t1206079_e1207321_b52850_c20220108132553268138_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1206079_e1207321_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.749696;6.818351;4.519030;-0.349976;1.802224;3.856764,-172.933685;-159.126297;-145.531601;-146.683975;-160.245499;-173.939392,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,146.707,129.21,49.5803,-80.554,132.745,-91.4861
11,VBD_npp_d20220108_t1207051_x1509236W_y020198N_l0515_s3379_v23,2022-02-15 10:01:40,2.019751,-150.923615,0.651448,2022-01-08 12:07:05,2022-01-08 02:07:05,515,3379,0.261791,3,2369,0.045819,0.04375,0.289093,0.4,1,0.75,1.08254e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1206079_e1207321_b52850_c20220108132549244047_oebc_ops.h5,GDNBO_npp_d20220108_t1206079_e1207321_b52850_c20220108132418365169_oebc_ops.h5,SVI04_npp_d20220108_t1206079_e1207321_b52850_c20220108132553268138_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1206079_e1207321_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.749696;6.818351;4.519030;-0.349976;1.802224;3.856764,-172.933685;-159.126297;-145.531601;-146.683975;-160.245499;-173.939392,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,145.205,127.725,56.8769,-81.0193,134.55,-91.5717
12,VBD_npp_d20220108_t1206331_x1504966W_y037938N_l0239_s3380_v23,2022-02-15 10:01:40,3.793815,-150.496628,0.573538,2022-01-08 12:06:33,2022-01-08 02:06:33,239,3380,0.292591,3,2369,0.0442752,0.04375,0.392057,0.4,1,0.75,7.69336e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1206079_e1207321_b52850_c20220108132549244047_oebc_ops.h5,GDNBO_npp_d20220108_t1206079_e1207321_b52850_c20220108132418365169_oebc_ops.h5,SVI04_npp_d20220108_t1206079_e1207321_b52850_c20220108132553268138_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1206079_e1207321_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.749696;6.818351;4.519030;-0.349976;1.802224;3.856764,-172.933685;-159.126297;-145.531601;-146.683975;-160.245499;-173.939392,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,146.026,125.402,56.8966,-80.187,134.865,-89.8473
13,VBD_npp_d20220108_t1206420_x1505183W_y033381N_l0308_s3393_v23,2022-02-15 10:01:40,3.338130,-150.518280,0.713799,2022-01-08 12:06:42,2022-01-08 02:06:42,308,3393,0.25162,3,2369,0.0450201,0.04375,0.333641,0.4,0.891575,0.75,7.8848e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1206079_e1207321_b52850_c20220108132549244047_oebc_ops.h5,GDNBO_npp_d20220108_t1206079_e1207321_b52850_c20220108132418365169_oebc_ops.h5,SVI04_npp_d20220108_t1206079_e1207321_b52850_c20220108132553268138_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1206079_e1207321_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.749696;6.818351;4.519030;-0.349976;1.802224;3.856764,-172.933685;-159.126297;-145.531601;-146.683975;-160.245499;-173.939392,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,145.748,125.936,57.2125,-80.7402,134.879,-90.2889
14,VBD_npp_d20220108_t1206117_x1490982W_y048452N_l0046_s3543_v23,2022-02-15 10:01:40,4.845240,-149.098160,0.776214,2022-01-08 12:06:11,2022-01-08 02:06:11,46,3543,0.366994,3,2369,0.0542541,0.0525,0.393503,0.4,0.98913,0.75,3.30207e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1206079_e1207321_b52850_c20220108132549244047_oebc_ops.h5,GDNBO_npp_d20220108_t1206079_e1207321_b52850_c20220108132418365169_oebc_ops.h5,SVI04_npp_d20220108_t1206079_e1207321_b52850_c20220108132553268138_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1206079_e1207321_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.749696;6.818351;4.519030;-0.349976;1.802224;3.856764,-172.933685;-159.126297;-145.531601;-146.683975;-160.245499;-173.939392,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,145.539,123.142,60.6294,-79.94,136.145,-88.688
15,VBD_npp_d20220108_t1206402_x1494000W_y031820N_l0303_s3557_v23,2022-02-15 10:01:40,3.181962,-149.399963,1.1091,2022-01-08 12:06:40,2022-01-08 02:06:40,303,3557,0.243084,1,2401,0.0776446,0.0525,0.431228,0.4,0.975071,0.75,3.3831e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1206079_e1207321_b52850_c20220108132549244047_oebc_ops.h5,GDNBO_npp_d20220108_t1206079_e1207321_b52850_c20220108132418365169_oebc_ops.h5,SVI04_npp_d20220108_t1206079_e1207321_b52850_c20220108132553268138_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1206079_e1207321_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.749696;6.818351;4.519030;-0.349976;1.802224;3.856764,-172.933685;-159.126297;-145.531601;-146.683975;-160.245499;-173.939392,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,144.755,125.252,60.9262,-80.2339,135.974,-90.3873
16,VBD_npp_d20220108_t1206598_x1493880W_y021007N_l0465_s3596_v23,2022-02-15 10:01:40,2.100744,-149.388046,0.720679,2022-01-08 12:06:59,2022-01-08 02:06:59,465,3596,0.226013,3,2369,0.0527647,0.0525,0.335127,0.4,1,0.75,3.40741e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1206079_e1207321_b52850_c20220108132549244047_oebc_ops.h5,GDNBO_npp_d20220108_t1206079_e1207321_b52850_c20220108132418365169_oebc_ops.h5,SVI04_npp_d20220108_t1206079_e1207321_b52850_c20220108132553268138_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1206079_e1207321_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.749696;6.818351;4.519030;-0.349976;1.802224;3.856764,-172.933685;-159.126297;-145.531601;-146.683975;-160.245499;-173.939392,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,144.047,126.404,61.7413,-80.9486,136.047,-91.4775
17,VBD_npp_d20220108_t1207069_x1492510W_y015534N_l0543_s3633_v23,2022-02-15 10:01:40,1.553361,-149.250961,0.93758,2022-01-08 12:07:06,2022-01-08 02:07:06,543,3633,0.220962,1,2401,0.0749684,0.0525,0.471617,0.4,1,0.75,3.15494e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1206079_e1207321_b52850_c20220108132549244047_oebc_ops.h5,GDNBO_npp_d20220108_t1206079_e1207321_b52850_c20220108132418365169_oebc_ops.h5,SVI04_npp_d20220108_t1206079_e1207321_b52850_c20220108132553268138_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1206079_e1207321_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.749696;6.818351;4.519030;-0.349976;1.802224;3.856764,-172.933685;-159.126297;-145.531601;-146.683975;-160.245499;-173.939392,npp_d20220108_t1201517_e1203158_b52850;npp_d20220108_t1203171_e1204412_b52850;npp_d20220108_t1204425_e1206067_b52850;npp_d20220108_t1206079_e1207321_b52850,143.586,126.874,62.4904,-80.5089,136.194,-92.0329
1,VBD_npp_d20220108_t1207531_x1712214W_y022297N_l0187_s0436_v23,2022-02-15 10:01:26,2.229656,-171.221436,0.990182,2022-01-08 12:07:53,2022-01-08 01:07:53,187,436,0.106086,3,2369,0.0556857,0.0525,0.301683,0.4,0.968832,0.75,8.09353e-16,0.0001,1.08788e-155,999999,999999,3,,,,SVDNB_npp_d20220108_t1207333_e1208575_b52850_c20220108132538752035_oebc_ops.h5,GDNBO_npp_d20220108_t1207333_e1208575_b52850_c20220108132409742999_oebc_ops.h5,SVI04_npp_d20220108_t1207333_e1208575_b52850_c20220108132542028524_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1207333_e1208575_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.860098;1.797179;-0.347862;-5.234984;-3.218700;-1.014723,-173.944016;-160.253189;-146.689117;-147.732880;-161.367966;-175.049316,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,158.166,156.874,62.6446,98.3615,114.657,-91.782
2,VBD_npp_d20220108_t1208109_x1713702W_y012386N_l0340_s0447_v23,2022-02-15 10:01:26,1.238623,-171.370178,0.766014,2022-01-08 12:08:10,2022-01-08 01:08:10,340,447,0.308596,3,2369,0.0574217,0.0525,0.360857,0.4,1,0.75,9.80891e-16,0.0001,2.81973e-146,999999,999999,3,,,,SVDNB_npp_d20220108_t1207333_e1208575_b52850_c20220108132538752035_oebc_ops.h5,GDNBO_npp_d20220108_t1207333_e1208575_b52850_c20220108132409742999_oebc_ops.h5,SVI04_npp_d20220108_t1207333_e1208575_b52850_c20220108132542028524_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1207333_e1208575_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.860098;1.797179;-0.347862;-5.234984;-3.218700;-1.014723,-173.944016;-160.253189;-146.689117;-147.732880;-161.367966;-175.049316,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,157.28,157.969,62.4268,98.8096,114.546,-92.2177
3,VBD_npp_d20220108_t1208358_x1714832W_y002198S_l0562_s0478_v23,2022-02-15 10:01:26,-0.219843,-171.483231,0.751103,2022-01-08 12:08:35,2022-01-08 01:08:35,562,478,0.347931,3,2369,0.0550535,0.0525,0.305514,0.4,1,0.75,9.03204e-16,0.0001,6.94078e-114,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220108_t1207333_e1208575_b52850_c20220108132538752035_oebc_ops.h5,GDNBO_npp_d20220108_t1207333_e1208575_b52850_c20220108132409742999_oebc_ops.h5,SVI04_npp_d20220108_t1207333_e1208575_b52850_c20220108132542028524_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1207333_e1208575_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.860098;1.797179;-0.347862;-5.234984;-3.218700;-1.014723,-173.944016;-160.253189;-146.689117;-147.732880;-161.367966;-175.049316,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,155.926,159.219,61.7878,99.1572,114.47,-92.854
4,VBD_npp_d20220108_t1207407_x1691382W_y027329N_l0065_s0716_v23,2022-02-15 10:01:26,2.732851,-169.138245,0.831842,2022-01-08 12:07:40,2022-01-08 01:07:40,65,716,0.234406,3,2369,0.0565706,0.04375,0.269719,0.4,0.98361,0.75,9.74965e-17,0.0001,1.27586e-26,999999,999999,3,,,,SVDNB_npp_d20220108_t1207333_e1208575_b52850_c20220108132538752035_oebc_ops.h5,GDNBO_npp_d20220108_t1207333_e1208575_b52850_c20220108132409742999_oebc_ops.h5,SVI04_npp_d20220108_t1207333_e1208575_b52850_c20220108132542028524_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1207333_e1208575_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.860098;1.797179;-0.347862;-5.234984;-3.218700;-1.014723,-173.944016;-160.253189;-146.689117;-147.732880;-161.367966;-175.049316,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,157.742,151.904,56.3421,98.737,116.687,-91.489
5,VBD_npp_d20220108_t1208003_x1693108W_y014781N_l0256_s0730_v23,2022-02-15 10:01:26,1.478143,-169.310791,0.569681,2022-01-08 12:08:00,2022-01-08 01:08:00,256,730,0.369342,3,2369,0.0466324,0.04375,0.23061,0.4,1,0.75,1.22882e-16,0.0001,3.08832e-24,999999,999999,3,,,,SVDNB_npp_d20220108_t1207333_e1208575_b52850_c20220108132538752035_oebc_ops.h5,GDNBO_npp_d20220108_t1207333_e1208575_b52850_c20220108132409742999_oebc_ops.h5,SVI04_npp_d20220108_t1207333_e1208575_b52850_c20220108132542028524_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1207333_e1208575_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.860098;1.797179;-0.347862;-5.234984;-3.218700;-1.014723,-173.944016;-160.253189;-146.689117;-147.732880;-161.367966;-175.049316,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,156.669,153.463,55.9912,98.2481,116.555,-92.0954
6,VBD_npp_d20220108_t1208536_x1699912W_y015902S_l0731_s0733_v23,2022-02-15 10:01:26,-1.590199,-169.991180,2.56751,2022-01-08 12:08:53,2022-01-08 01:08:53,731,733,0.373396,1,2401,0.232365,0.04375,0.67267,0.4,0.987118,0.75,1.98127e-16,0.0001,9.75521e-29,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220108_t1207333_e1208575_b52850_c20220108132538752035_oebc_ops.h5,GDNBO_npp_d20220108_t1207333_e1208575_b52850_c20220108132409742999_oebc_ops.h5,SVI04_npp_d20220108_t1207333_e1208575_b52850_c20220108132542028524_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1207333_e1208575_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.860098;1.797179;-0.347862;-5.234984;-3.218700;-1.014723,-173.944016;-160.253189;-146.689117;-147.732880;-161.367966;-175.049316,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,154.071,157.168,55.9148,98.9553,115.945,-93.5365
7,VBD_npp_d20220108_t1208163_x1693704W_y006149N_l0387_s0750_v23,2022-02-15 10:01:26,0.614864,-169.370422,0.636422,2022-01-08 12:08:16,2022-01-08 01:08:16,387,750,0.371262,3,2369,0.0497642,0.04375,0.244364,0.4,1,0.75,1.34637e-16,0.0001,9.2258e-26,999999,999999,3,,,,SVDNB_npp_d20220108_t1207333_e1208575_b52850_c20220108132538752035_oebc_ops.h5,GDNBO_npp_d20220108_t1207333_e1208575_b52850_c20220108132409742999_oebc_ops.h5,SVI04_npp_d20220108_t1207333_e1208575_b52850_c20220108132542028524_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1207333_e1208575_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.860098;1.797179;-0.347862;-5.234984;-3.218700;-1.014723,-173.944016;-160.253189;-146.689117;-147.732880;-161.367966;-175.049316,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,155.891,154.313,55.4806,98.9683,116.526,-92.5095
8,VBD_npp_d20220108_t1208269_x1694292W_y000526S_l0488_s0763_v23,2022-02-15 10:01:26,-0.052557,-169.429184,0.794368,2022-01-08 12:08:26,2022-01-08 01:08:26,488,763,0.374463,3,2369,0.0489032,0.04375,0.234513,0.4,0.833325,0.75,1.15987e-16,0.0001,1.52201e-24,999999,999999,3,,,,SVDNB_npp_d20220108_t1207333_e1208575_b52850_c20220108132538752035_oebc_ops.h5,GDNBO_npp_d20220108_t1207333_e1208575_b52850_c20220108132409742999_oebc_ops.h5,SVI04_npp_d20220108_t1207333_e1208575_b52850_c20220108132542028524_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1207333_e1208575_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.860098;1.797179;-0.347862;-5.234984;-3.218700;-1.014723,-173.944016;-160.253189;-146.689117;-147.732880;-161.367966;-175.049316,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,155.294,154.972,55.1493,98.842,116.48,-92.8288
9,VBD_npp_d20220108_t1208376_x1692166W_y007081S_l0581_s0815_v23,2022-02-15 10:01:26,-0.708149,-169.216614,0.606121,2022-01-08 12:08:37,2022-01-08 01:08:37,581,815,0.380082,3,2369,0.0466749,0.04375,0.248629,0.4,1,0.75,9.51227e-17,0.0001,1.21265e-21,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220108_t1207333_e1208575_b52850_c20220108132538752035_oebc_ops.h5,GDNBO_npp_d20220108_t1207333_e1208575_b52850_c20220108132409742999_oebc_ops.h5,SVI04_npp_d20220108_t1207333_e1208575_b52850_c20220108132542028524_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1207333_e1208575_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.860098;1.797179;-0.347862;-5.234984;-3.218700;-1.014723,-173.944016;-160.253189;-146.689117;-147.732880;-161.367966;-175.049316,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,154.591,155.064,53.7764,99.0748,116.699,-93.1519
10,VBD_npp_d20220108_t1207567_x1675360W_y015109N_l0211_s0986_v23,2022-02-15 10:01:26,1.510900,-167.535995,0.718486,2022-01-08 12:07:56,2022-01-08 02:07:56,211,986,0.374534,3,2369,0.0396421,0.035,0.187888,0.4,0.988643,0.75,2.0394e-17,0.0001,4.10679e-13,999999,999999,3,,,,SVDNB_npp_d20220108_t1207333_e1208575_b52850_c20220108132538752035_oebc_ops.h5,GDNBO_npp_d20220108_t1207333_e1208575_b52850_c20220108132409742999_oebc_ops.h5,SVI04_npp_d20220108_t1207333_e1208575_b52850_c20220108132542028524_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1207333_e1208575_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.860098;1.797179;-0.347862;-5.234984;-3.218700;-1.014723,-173.944016;-160.253189;-146.689117;-147.732880;-161.367966;-175.049316,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,155.864,149.949,48.8787,98.893,118.302,-92.0654
11,VBD_npp_d20220108_t1208092_x1676627W_y007645N_l0325_s0992_v23,2022-02-15 10:01:26,0.764516,-167.662720,1.41808,2022-01-08 12:08:09,2022-01-08 01:08:09,325,992,0.376597,1,2401,0.118827,0.035,0.447877,0.4,0.912878,0.75,2.34595e-17,0.0001,2.66711e-13,999999,999999,3,,,,SVDNB_npp_d20220108_t1207333_e1208575_b52850_c20220108132538752035_oebc_ops.h5,GDNBO_npp_d20220108_t1207333_e1208575_b52850_c20220108132409742999_oebc_ops.h5,SVI04_npp_d20220108_t1207333_e1208575_b52850_c20220108132542028524_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1207333_e1208575_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.860098;1.797179;-0.347862;-5.234984;-3.218700;-1.014723,-173.944016;-160.253189;-146.689117;-147.732880;-161.367966;-175.049316,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,155.252,150.901,48.7028,98.8713,118.197,-92.4514
12,VBD_npp_d20220108_t1208109_x1665318W_y004880N_l0340_s1165_v23,2022-02-15 10:01:26,0.488026,-166.531754,0.668761,2022-01-08 12:08:10,2022-01-08 02:08:10,340,1165,0.379584,10,2305,0.0452913,0.035,0.221175,0.4,0.736965,0.75,8.23192e-18,0.0001,1.7186e-11,999999,999999,3,,,,SVDNB_npp_d20220108_t1207333_e1208575_b52850_c20220108132538752035_oebc_ops.h5,GDNBO_npp_d20220108_t1207333_e1208575_b52850_c20220108132409742999_oebc_ops.h5,SVI04_npp_d20220108_t1207333_e1208575_b52850_c20220108132542028524_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1207333_e1208575_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.860098;1.797179;-0.347862;-5.234984;-3.218700;-1.014723,-173.944016;-160.253189;-146.689117;-147.732880;-161.367966;-175.049316,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,154.443,149.108,42.9378,98.9943,119.313,-92.6119
