id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220125_t1152009_x1692646W_y101726S_l0189_s0460_v23,2022-02-16 22:10:53,-10.172592,-169.264603,2.91946,2022-01-25 11:52:00,2022-01-25 01:52:00,189,460,0.00806727,10,2177,0.0857381,0.0674282,0.304898,0.4,0.552277,0.75,0.00285498,0.0001,8.84261e-88,999999,1.514012e-01,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1151411_e1153053_b53091_c20220125130648120489_oecc_ops.h5,GDNBO_npp_d20220125_t1151411_e1153053_b53091_c20220125130519337590_oecc_ops.h5,SVI04_npp_d20220125_t1151411_e1153053_b53091_c20220125130651873794_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1151411_e1153053_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.352991;-10.826854;-12.654749;-17.564325;-15.833837;-13.169557,-172.113297;-158.251099;-144.293777;-145.094559;-159.407715;-173.519745,npp_d20220125_t1148503_e1150145_b53091;npp_d20220125_t1150157_e1151399_b53091;npp_d20220125_t1151411_e1153053_b53091;npp_d20220125_t1153065_e1154307_b53091,150.397,169.096,62.2032,100.816,78.8135,99.2129
2,VBD_npp_d20220125_t1152543_x1693011W_y133689S_l0666_s0577_v23,2022-02-16 22:10:53,-13.368895,-169.301086,2.32975,2022-01-25 11:52:54,2022-01-25 00:52:54,666,577,0.195355,10,2433,0.10745,0.0859099,0.382984,0.4,0.68822,0.75,0.00312197,0.0001,3.80506e-74,999999,-2.091052e-01,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1151411_e1153053_b53091_c20220125130648120489_oecc_ops.h5,GDNBO_npp_d20220125_t1151411_e1153053_b53091_c20220125130519337590_oecc_ops.h5,SVI04_npp_d20220125_t1151411_e1153053_b53091_c20220125130651873794_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1151411_e1153053_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.352991;-10.826854;-12.654749;-17.564325;-15.833837;-13.169557,-172.113297;-158.251099;-144.293777;-145.094559;-159.407715;-173.519745,npp_d20220125_t1148503_e1150145_b53091;npp_d20220125_t1150157_e1151399_b53091;npp_d20220125_t1151411_e1153053_b53091;npp_d20220125_t1153065_e1154307_b53091,147.221,169.732,59.6997,101.452,78.1459,98.4873
4,VBD_npp_d20220125_t1151485_x1499166W_y124612S_l0069_s3268_v23,2022-02-16 22:10:53,-12.461170,-149.916580,3.41858,2022-01-25 11:51:48,2022-01-25 01:51:48,69,3268,0.354475,10,2689,0.0971963,0.0560317,0.349023,0.4,0.354391,0.75,0.0112625,0.0001,0.156396,999999,3.883269e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220125_t1151411_e1153053_b53091_c20220125130648120489_oecc_ops.h5,GDNBO_npp_d20220125_t1151411_e1153053_b53091_c20220125130519337590_oecc_ops.h5,SVI04_npp_d20220125_t1151411_e1153053_b53091_c20220125130651873794_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1151411_e1153053_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.352991;-10.826854;-12.654749;-17.564325;-15.833837;-13.169557,-172.113297;-158.251099;-144.293777;-145.094559;-159.407715;-173.519745,npp_d20220125_t1148503_e1150145_b53091;npp_d20220125_t1150157_e1151399_b53091;npp_d20220125_t1151411_e1153053_b53091;npp_d20220125_t1153065_e1154307_b53091,140.138,141.461,54.0866,-82.9491,59.6413,95.4567
5,VBD_npp_d20220125_t1151485_x1498981W_y124845S_l0072_s3271_v23,2022-02-16 22:10:53,-12.484480,-149.898071,3.45927,2022-01-25 11:51:48,2022-01-25 01:51:48,72,3271,0.344944,10,2689,0.0560122,0.0479124,0.34129,0.4,0.461258,0.75,0.011271,0.0001,0.156952,999999,5.445834e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220125_t1151411_e1153053_b53091_c20220125130648120489_oecc_ops.h5,GDNBO_npp_d20220125_t1151411_e1153053_b53091_c20220125130519337590_oecc_ops.h5,SVI04_npp_d20220125_t1151411_e1153053_b53091_c20220125130651873794_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1151411_e1153053_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.352991;-10.826854;-12.654749;-17.564325;-15.833837;-13.169557,-172.113297;-158.251099;-144.293777;-145.094559;-159.407715;-173.519745,npp_d20220125_t1148503_e1150145_b53091;npp_d20220125_t1150157_e1151399_b53091;npp_d20220125_t1151411_e1153053_b53091;npp_d20220125_t1153065_e1154307_b53091,140.109,141.458,54.1677,-82.8116,59.6209,95.4397
6,VBD_npp_d20220125_t1151520_x1492697W_y128025S_l0108_s3368_v23,2022-02-16 22:10:53,-12.802474,-149.269684,3.44711,2022-01-25 11:51:52,2022-01-25 01:51:52,108,3368,0.34537,2,2721,0.0787931,0.0510582,0.459268,0.4,0.334194,0.75,0.0115563,0.0001,0.183678,999999,4.840424e-01,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1151411_e1153053_b53091_c20220125130648120489_oecc_ops.h5,GDNBO_npp_d20220125_t1151411_e1153053_b53091_c20220125130519337590_oecc_ops.h5,SVI04_npp_d20220125_t1151411_e1153053_b53091_c20220125130651873794_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1151411_e1153053_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.352991;-10.826854;-12.654749;-17.564325;-15.833837;-13.169557,-172.113297;-158.251099;-144.293777;-145.094559;-159.407715;-173.519745,npp_d20220125_t1148503_e1150145_b53091;npp_d20220125_t1150157_e1151399_b53091;npp_d20220125_t1151411_e1153053_b53091;npp_d20220125_t1153065_e1154307_b53091,139.468,140.974,56.6417,-82.8088,58.9614,95.1404
8,VBD_npp_d20220125_t1328592_x1713289W_y024222N_l0320_s3382_v23,2022-02-16 22:32:18,2.422171,-171.328903,2.55859,2022-01-25 13:28:59,2022-01-25 02:28:59,320,3382,0.268051,10,2689,0.0839085,0.0775524,0.31811,0.4,0.415439,0.75,0.0106751,0.0001,0.172771,999999,-1.202858e-01,3,,,,SVDNB_npp_d20220125_t1328251_e1329492_b53092_c20220125144728370298_oecc_ops.h5,GDNBO_npp_d20220125_t1328251_e1329492_b53092_c20220125144600656539_oecc_ops.h5,SVI04_npp_d20220125_t1328251_e1329492_b53092_c20220125144731736500_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1328251_e1329492_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.915674;5.962660;3.691125;-1.184289;0.946557;3.028242,166.367493;-179.848511;-166.264877;-167.396622;179.033951;165.347122,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,148.164,123.089,56.9568,-80.3601,60.2223,104.77
10,VBD_npp_d20220125_t1331001_x1794602W_y035975S_l0637_s2396_v23,2022-02-16 22:32:18,-3.597471,-179.460236,1.29851,2022-01-25 13:31:00,2022-01-25 02:31:00,637,2396,0.427242,10,2177,0.089459,0.0805449,0.377904,0.4,0.719022,0.75,0.00796782,0.0001,0.000846228,999999,2.865566e-01,3,,,,SVDNB_npp_d20220125_t1329505_e1331146_b53092_c20220125144740902604_oecc_ops.h5,GDNBO_npp_d20220125_t1329505_e1331146_b53092_c20220125144604783791_oecc_ops.h5,SVI04_npp_d20220125_t1329505_e1331146_b53092_c20220125144745420878_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1329505_e1331146_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.031301;0.941566;-1.181683;-6.068929;-4.073806;-1.841940,165.342361;179.026245;-167.401840;-168.429382;177.910751;164.217926,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,149.979,139.191,20.5124,-80.5534,66.404,100.903
11,VBD_npp_d20220125_t1330352_x1778099W_y022701S_l0403_s2593_v23,2022-02-16 22:32:18,-2.270124,-177.809891,2.07682,2022-01-25 13:30:35,2022-01-25 02:30:35,403,2593,0.421694,1,2529,0.156309,0.0926563,0.568141,0.4,0.787016,0.75,0.00857037,0.0001,0.00692196,999999,-1.068865e-01,3,Howland and Baker Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1329505_e1331146_b53092_c20220125144740902604_oecc_ops.h5,GDNBO_npp_d20220125_t1329505_e1331146_b53092_c20220125144604783791_oecc_ops.h5,SVI04_npp_d20220125_t1329505_e1331146_b53092_c20220125144745420878_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1329505_e1331146_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.031301;0.941566;-1.181683;-6.068929;-4.073806;-1.841940,165.342361;179.026245;-167.401840;-168.429382;177.910751;164.217926,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,149.91,135.594,30.2663,-81.8732,65.1351,101.574
12,VBD_npp_d20220125_t1330512_x1765459W_y034546S_l0550_s2815_v23,2022-02-16 22:32:18,-3.454637,-176.545914,2.11035,2022-01-25 13:30:51,2022-01-25 02:30:51,550,2815,0.39566,10,2433,0.110791,0.10573,0.312667,0.4,0.63343,0.75,0.00922038,0.0001,0.0324169,999999,-3.289215e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220125_t1329505_e1331146_b53092_c20220125144740902604_oecc_ops.h5,GDNBO_npp_d20220125_t1329505_e1331146_b53092_c20220125144604783791_oecc_ops.h5,SVI04_npp_d20220125_t1329505_e1331146_b53092_c20220125144745420878_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1329505_e1331146_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.031301;0.941566;-1.181683;-6.068929;-4.073806;-1.841940,165.342361;179.026245;-167.401840;-168.429382;177.910751;164.217926,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,148.133,135.333,39.616,-81.6509,63.5901,101.059
13,VBD_npp_d20220125_t1330157_x1723276W_y019955S_l0237_s3382_v23,2022-02-16 22:32:18,-1.995528,-172.327606,2.55451,2022-01-25 13:30:15,2022-01-25 02:30:15,237,3382,0.371191,10,2689,0.06319,0.0619531,0.310322,0.4,0.37341,0.75,0.0108028,0.0001,0.18509,999999,1.989227e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220125_t1329505_e1331146_b53092_c20220125144740902604_oecc_ops.h5,GDNBO_npp_d20220125_t1329505_e1331146_b53092_c20220125144604783791_oecc_ops.h5,SVI04_npp_d20220125_t1329505_e1331146_b53092_c20220125144745420878_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1329505_e1331146_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.031301;0.941566;-1.181683;-6.068929;-4.073806;-1.841940,165.342361;179.026245;-167.401840;-168.429382;177.910751;164.217926,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,146.103,129.234,56.9595,-81.2254,59.8644,102.115
14,VBD_npp_d20220125_t1330566_x1721369W_y044068S_l0595_s3484_v23,2022-02-16 22:32:18,-4.406839,-172.136902,2.54258,2022-01-25 13:30:56,2022-01-25 02:30:56,595,3484,0.387764,10,2689,0.0635243,0.0597212,0.341993,0.4,0.31623,0.75,0.0111956,0.0001,0.215031,999999,2.445932e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220125_t1329505_e1331146_b53092_c20220125144740902604_oecc_ops.h5,GDNBO_npp_d20220125_t1329505_e1331146_b53092_c20220125144604783791_oecc_ops.h5,SVI04_npp_d20220125_t1329505_e1331146_b53092_c20220125144745420878_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1329505_e1331146_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.031301;0.941566;-1.181683;-6.068929;-4.073806;-1.841940,165.342361;179.026245;-167.401840;-168.429382;177.910751;164.217926,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,144.266,131.519,59.3547,-82.0531,59.0321,100.699
7,VBD_npp_d20220125_t1331464_x1770736W_y067253S_l0280_s2841_v23,2022-02-16 22:36:04,-6.725272,-177.073563,2.10747,2022-01-25 13:31:46,2022-01-25 02:31:46,280,2841,0.411238,2,2465,0.124886,0.094689,0.433338,0.4,0.713739,0.75,0.00935233,0.0001,0.038047,999999,-1.757459e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220125_t1331159_e1332401_b53092_c20220125144732089066_oecc_ops.h5,GDNBO_npp_d20220125_t1331159_e1332401_b53092_c20220125144558408120_oecc_ops.h5,SVI04_npp_d20220125_t1331159_e1332401_b53092_c20220125144736096882_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1331159_e1332401_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.838467;-4.078660;-6.066393;-10.966327;-9.091771;-6.689758,164.213150;177.903076;-168.434326;-169.363327;176.778152;162.977112,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,145.933,139.121,40.5986,-81.7833,63.3066,99.3918
2,VBD_npp_d20220125_t1333349_x1762325W_y133211S_l0481_s3159_v23,2022-02-16 22:36:04,-13.321092,-176.232529,3.98867,2022-01-25 13:33:34,2022-01-26 01:33:34,481,3159,0.41074,2,2721,0.128056,0.0451177,0.510733,0.4,0.460251,0.75,0.0103024,0.0001,0.123461,999999,6.840845e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,139.994,143.075,51.0734,-83.1057,61.171,95.695
4,VBD_npp_d20220125_t1333296_x1753680W_y131575S_l0440_s3276_v23,2022-02-16 22:36:04,-13.157508,-175.367950,3.37931,2022-01-25 13:33:29,2022-01-26 01:33:29,440,3276,0.390752,10,2689,0.0995591,0.0822145,0.374952,0.4,0.5242,0.75,0.0106625,0.0001,0.160491,999999,4.062789e-02,3,Wallis and Futuna Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,139.625,141.994,54.3051,-82.8969,60.3638,95.6427
5,VBD_npp_d20220125_t1332469_x1748214W_y107274S_l0064_s3285_v23,2022-02-16 22:36:04,-10.727369,-174.821396,2.90404,2022-01-25 13:32:46,2022-01-25 02:32:46,64,3285,0.385417,2,2721,0.0468463,0.0460653,0.454767,0.4,0.313234,0.75,0.0106746,0.0001,0.164395,999999,6.676479e-01,3,Wallis and Futuna Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,141.283,139.721,54.5373,-82.2434,60.267,97.0104
6,VBD_npp_d20220125_t1332487_x1747425W_y108369S_l0079_s3300_v23,2022-02-16 22:36:04,-10.836866,-174.742462,2.20877,2022-01-25 13:32:48,2022-01-25 02:32:48,79,3300,0.387195,2,2721,0.0629742,0.0581273,0.443114,0.4,0.278726,0.75,0.0107162,0.0001,0.168948,999999,4.584283e-01,3,Wallis and Futuna Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,141.145,139.712,54.9114,-82.3259,60.1689,96.9361
8,VBD_npp_d20220125_t1332505_x1747465W_y108677S_l0084_s3301_v23,2022-02-16 22:36:04,-10.867662,-174.746536,2.55022,2022-01-25 13:32:50,2022-01-25 02:32:50,84,3301,0.392744,2,2721,0.102776,0.0586358,0.423072,0.4,0.370478,0.75,0.0107181,0.0001,0.16964,999999,4.496094e-01,3,Wallis and Futuna Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,141.119,139.733,54.9372,-82.8352,60.1621,96.9178
9,VBD_npp_d20220125_t1332522_x1747215W_y110458S_l0110_s3309_v23,2022-02-16 22:36:04,-11.045752,-174.721481,3.2257,2022-01-25 13:32:52,2022-01-25 02:32:52,110,3309,0.192154,10,2689,0.0566782,0.0526308,0.240258,0.4,0.303116,0.75,0.0107366,0.0001,0.171704,999999,5.537678e-01,3,Wallis and Futuna Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,140.962,139.839,55.1418,-82.4092,60.109,96.809
12,VBD_npp_d20220125_t1332487_x1746351W_y108579S_l0080_s3316_v23,2022-02-16 22:36:04,-10.857861,-174.635086,3.36633,2022-01-25 13:32:48,2022-01-25 02:32:48,80,3316,0.38876,6,264833,0.0766592,0.0509909,0.345521,0.4,0.43955,0.75,0.0107634,0.0001,0.17383,0.223509,5.822127e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,141.06,139.609,55.317,-82.3031,60.0607,96.9111
