id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220106_t1104068_x1548551W_y035140N_l0637_s0469_v23,2022-02-15 07:54:16,3.513953,-154.855148,0.980044,2022-01-06 11:04:06,2022-01-07 01:04:06,637,469,0.343379,3,2369,0.0580905,0.0525,0.34989,0.4,0.960911,0.75,4.07016e-25,0.0001,1.10251e-23,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220106_t1102571_e1104213_b52821_c20220106122301366243_oebc_ops.h5,GDNBO_npp_d20220106_t1102571_e1104213_b52821_c20220106122126989947_oebc_ops.h5,SVI04_npp_d20220106_t1102571_e1104213_b52821_c20220106122304819491_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1102571_e1104213_b52821_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.031029;6.080735;3.805147;-1.066762;1.064912;3.140652,-157.231125;-143.443924;-129.861633;-130.992828;-144.560806;-158.245117,npp_d20220106_t1100081_e1101323_b52821;npp_d20220106_t1101335_e1102559_b52821;npp_d20220106_t1102571_e1104213_b52821;npp_d20220106_t1104225_e1105467_b52821,158.835,154.397,61.9665,98.05,137.16,-106.648
2,VBD_npp_d20220106_t1103259_x1528144W_y057454N_l0258_s0691_v23,2022-02-15 07:54:16,5.745376,-152.814377,1.66138,2022-01-06 11:03:25,2022-01-06 01:03:25,258,691,0.0870227,1,2401,0.123991,0.04375,0.456432,0.4,0.855534,0.75,6.72613e-26,0.0001,1.97252e-28,999999,999999,3,,,,SVDNB_npp_d20220106_t1102571_e1104213_b52821_c20220106122301366243_oebc_ops.h5,GDNBO_npp_d20220106_t1102571_e1104213_b52821_c20220106122126989947_oebc_ops.h5,SVI04_npp_d20220106_t1102571_e1104213_b52821_c20220106122304819491_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1102571_e1104213_b52821_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.031029;6.080735;3.805147;-1.066762;1.064912;3.140652,-157.231125;-143.443924;-129.861633;-130.992828;-144.560806;-158.245117,npp_d20220106_t1100081_e1101323_b52821;npp_d20220106_t1101335_e1102559_b52821;npp_d20220106_t1102571_e1104213_b52821;npp_d20220106_t1104225_e1105467_b52821,159.879,147.336,56.9622,98.2262,139.534,-104.694
3,VBD_npp_d20220106_t1103116_x1510801W_y063466N_l0131_s0921_v23,2022-02-15 07:54:16,6.346555,-151.080139,0.970918,2022-01-06 11:03:11,2022-01-06 01:03:11,131,921,0.288466,3,2369,0.0637826,0.035,0.331798,0.4,0.869245,0.75,2.19232e-26,0.0001,1.09595e-47,999999,999999,3,,,,SVDNB_npp_d20220106_t1102571_e1104213_b52821_c20220106122301366243_oebc_ops.h5,GDNBO_npp_d20220106_t1102571_e1104213_b52821_c20220106122126989947_oebc_ops.h5,SVI04_npp_d20220106_t1102571_e1104213_b52821_c20220106122304819491_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1102571_e1104213_b52821_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.031029;6.080735;3.805147;-1.066762;1.064912;3.140652,-157.231125;-143.443924;-129.861633;-130.992828;-144.560806;-158.245117,npp_d20220106_t1100081_e1101323_b52821;npp_d20220106_t1101335_e1102559_b52821;npp_d20220106_t1102571_e1104213_b52821;npp_d20220106_t1104225_e1105467_b52821,159.419,142.9,50.8133,98.273,141.276,-104.324
1,VBD_npp_d20220106_t1105197_x1530637W_y010625S_l0514_s0871_v23,2022-02-15 07:54:16,-1.062460,-153.063705,1.64117,2022-01-06 11:05:19,2022-01-07 01:05:19,514,871,0.348002,2,2337,0.129822,0.035,0.528219,0.4,0.713995,0.75,2.80743e-25,0.0001,2.814e-114,999999,999999,3,,,,SVDNB_npp_d20220106_t1104225_e1105467_b52821_c20220106122302910084_oebc_ops.h5,GDNBO_npp_d20220106_t1104225_e1105467_b52821_c20220106122127200860_oebc_ops.h5,SVI04_npp_d20220106_t1104225_e1105467_b52821_c20220106122306800832_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1104225_e1105467_b52821_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.143619;1.059522;-1.065328;-5.953205;-3.955773;-1.728385,-158.251694;-144.568741;-130.998810;-132.027878;-145.683716;-159.371658,npp_d20220106_t1100081_e1101323_b52821;npp_d20220106_t1101335_e1102559_b52821;npp_d20220106_t1102571_e1104213_b52821;npp_d20220106_t1104225_e1105467_b52821,153.803,154.619,52.251,99.2729,137.613,-111.922
2,VBD_npp_d20220106_t1105197_x1470604W_y020604S_l0520_s1772_v23,2022-02-15 07:54:16,-2.060354,-147.060440,0.778871,2022-01-06 11:05:19,2022-01-06 01:05:19,520,1772,0.388262,3,2369,0.059893,0.035,0.278402,0.4,0.76802,0.75,8.43915e-27,0.0001,5.366e-66,999999,999999,3,,,,SVDNB_npp_d20220106_t1104225_e1105467_b52821_c20220106122302910084_oebc_ops.h5,GDNBO_npp_d20220106_t1104225_e1105467_b52821_c20220106122127200860_oebc_ops.h5,SVI04_npp_d20220106_t1104225_e1105467_b52821_c20220106122306800832_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1104225_e1105467_b52821_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.143619;1.059522;-1.065328;-5.953205;-3.955773;-1.728385,-158.251694;-144.568741;-130.998810;-132.027878;-145.683716;-159.371658,npp_d20220106_t1100081_e1101323_b52821;npp_d20220106_t1101335_e1102559_b52821;npp_d20220106_t1102571_e1104213_b52821;npp_d20220106_t1104225_e1105467_b52821,149.936,145.633,15.0701,98.7686,142.632,-116.012
1,VBD_npp_d20220106_t1105518_x1589564W_y020231S_l0035_s0070_v23,2022-02-15 07:55:36,-2.023053,-158.956406,7.03905,2022-01-06 11:05:51,2022-01-06 01:05:51,35,70,0.220251,1,2401,0.378552,0.11375,0.751858,0.4,0.94678,0.75,2.24902e-23,0.0001,1.06356e-12,999999,999999,3,Jarvis Island Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1105479_e1107121_b52821_c20220106122256487982_oebc_ops.h5,GDNBO_npp_d20220106_t1105479_e1107121_b52821_c20220106122126381356_oebc_ops.h5,SVI04_npp_d20220106_t1105479_e1107121_b52821_c20220106122300520812_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1105479_e1107121_b52821_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.725431;-3.961050;-5.951440;-10.851604;-8.974219;-6.576782,-159.378281;-145.691650;-132.033676;-132.963318;-146.815643;-160.608932,npp_d20220106_t1105479_e1107121_b52821;npp_d20220106_t1107133_e1108375_b52821;npp_d20220106_t1108387_e1110029_b52821;npp_d20220106_t1110041_e1111283_b52821,154.808,166.759,69.1754,99.6275,131.963,-110.605
2,VBD_npp_d20220106_t1106523_x1569511W_y060360S_l0586_s0490_v23,2022-02-15 07:55:36,-6.035993,-156.951080,0.920743,2022-01-06 11:06:52,2022-01-06 01:06:52,586,490,0.32019,3,2369,0.0566936,0.0525,0.337204,0.4,1,0.75,1.44921e-23,0.0001,4.28533e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220106_t1105479_e1107121_b52821_c20220106122256487982_oebc_ops.h5,GDNBO_npp_d20220106_t1105479_e1107121_b52821_c20220106122126381356_oebc_ops.h5,SVI04_npp_d20220106_t1105479_e1107121_b52821_c20220106122300520812_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1105479_e1107121_b52821_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.725431;-3.961050;-5.951440;-10.851604;-8.974219;-6.576782,-159.378281;-145.691650;-132.033676;-132.963318;-146.815643;-160.608932,npp_d20220106_t1105479_e1107121_b52821;npp_d20220106_t1107133_e1108375_b52821;npp_d20220106_t1108387_e1110029_b52821;npp_d20220106_t1110041_e1111283_b52821,150.359,164.325,61.555,99.9917,132.48,-114.803
3,VBD_npp_d20220106_t1106256_x1548659W_y047699S_l0343_s0738_v23,2022-02-15 07:55:36,-4.769915,-154.865860,0.653935,2022-01-06 11:06:25,2022-01-07 01:06:25,343,738,0.3623,3,2369,0.0507732,0.04375,0.282194,0.4,1,0.75,2.38883e-24,0.0001,1.08382e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220106_t1105479_e1107121_b52821_c20220106122256487982_oebc_ops.h5,GDNBO_npp_d20220106_t1105479_e1107121_b52821_c20220106122126381356_oebc_ops.h5,SVI04_npp_d20220106_t1105479_e1107121_b52821_c20220106122300520812_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1105479_e1107121_b52821_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.725431;-3.961050;-5.951440;-10.851604;-8.974219;-6.576782,-159.378281;-145.691650;-132.033676;-132.963318;-146.815643;-160.608932,npp_d20220106_t1105479_e1107121_b52821;npp_d20220106_t1107133_e1108375_b52821;npp_d20220106_t1108387_e1110029_b52821;npp_d20220106_t1110041_e1111283_b52821,150.965,160.121,55.7948,99.6678,134.771,-114.689
4,VBD_npp_d20220106_t1106345_x1478288W_y065407S_l0432_s1807_v23,2022-02-15 07:55:36,-6.540676,-147.828842,0.572602,2022-01-06 11:06:34,2022-01-06 01:06:34,432,1807,0.399288,10,2305,0.0361293,0.035,0.168554,0.4,0.683733,0.75,4.40211e-26,0.0001,1.67597e-12,999999,999999,3,,,,SVDNB_npp_d20220106_t1105479_e1107121_b52821_c20220106122256487982_oebc_ops.h5,GDNBO_npp_d20220106_t1105479_e1107121_b52821_c20220106122126381356_oebc_ops.h5,SVI04_npp_d20220106_t1105479_e1107121_b52821_c20220106122300520812_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1105479_e1107121_b52821_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.725431;-3.961050;-5.951440;-10.851604;-8.974219;-6.576782,-159.378281;-145.691650;-132.033676;-132.963318;-146.815643;-160.608932,npp_d20220106_t1105479_e1107121_b52821;npp_d20220106_t1107133_e1108375_b52821;npp_d20220106_t1108387_e1110029_b52821;npp_d20220106_t1110041_e1111283_b52821,146.38,150.128,13.108,96.8831,140.131,-120.537
1,VBD_npp_d20220106_t1108337_x1569950W_y120853S_l0721_s0705_v23,2022-02-15 07:55:36,-12.085344,-156.995026,0.899439,2022-01-06 11:08:33,2022-01-06 01:08:33,721,705,0.398932,3,2369,0.0466753,0.04375,0.203107,0.4,1,0.75,8.42207e-23,0.0001,8.58409e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1107133_e1108375_b52821_c20220106122314752596_oebc_ops.h5,GDNBO_npp_d20220106_t1107133_e1108375_b52821_c20220106122132502294_oebc_ops.h5,SVI04_npp_d20220106_t1107133_e1108375_b52821_c20220106122318224832_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1107133_e1108375_b52821_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.573468;-8.979329;-10.849775;-15.753968;-13.987882;-11.401298,-160.615311;-146.823517;-132.968887;-133.807602;-147.969376;-161.975723,npp_d20220106_t1105479_e1107121_b52821;npp_d20220106_t1107133_e1108375_b52821;npp_d20220106_t1108387_e1110029_b52821;npp_d20220106_t1110041_e1111283_b52821,144.414,166.114,56.656,101.335,130.061,-119.602
2,VBD_npp_d20220106_t1107421_x1556894W_y093109S_l0272_s0783_v23,2022-02-15 07:55:36,-9.310908,-155.689423,0.885596,2022-01-06 11:07:42,2022-01-06 01:07:42,272,783,0.000598517,3,2369,0.0481689,0.04375,0.312032,0.4,0.842514,0.75,1.61579e-23,0.0001,6.25807e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1107133_e1108375_b52821_c20220106122314752596_oebc_ops.h5,GDNBO_npp_d20220106_t1107133_e1108375_b52821_c20220106122132502294_oebc_ops.h5,SVI04_npp_d20220106_t1107133_e1108375_b52821_c20220106122318224832_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1107133_e1108375_b52821_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.573468;-8.979329;-10.849775;-15.753968;-13.987882;-11.401298,-160.615311;-146.823517;-132.968887;-133.807602;-147.969376;-161.975723,npp_d20220106_t1105479_e1107121_b52821;npp_d20220106_t1107133_e1108375_b52821;npp_d20220106_t1108387_e1110029_b52821;npp_d20220106_t1110041_e1111283_b52821,146.809,163.332,54.6721,99.9944,132.32,-118.182
3,VBD_npp_d20220106_t1107385_x1505933W_y098835S_l0225_s1527_v23,2022-02-15 07:55:36,-9.883471,-150.593338,1.03829,2022-01-06 11:07:38,2022-01-07 01:07:38,225,1527,0.418635,3,2369,0.0899104,0.035,0.392756,0.4,0.860955,0.75,7.03399e-25,0.0001,4.29104e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220106_t1107133_e1108375_b52821_c20220106122314752596_oebc_ops.h5,GDNBO_npp_d20220106_t1107133_e1108375_b52821_c20220106122132502294_oebc_ops.h5,SVI04_npp_d20220106_t1107133_e1108375_b52821_c20220106122318224832_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1107133_e1108375_b52821_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.573468;-8.979329;-10.849775;-15.753968;-13.987882;-11.401298,-160.615311;-146.823517;-132.968887;-133.807602;-147.969376;-161.975723,npp_d20220106_t1105479_e1107121_b52821;npp_d20220106_t1107133_e1108375_b52821;npp_d20220106_t1108387_e1110029_b52821;npp_d20220106_t1110041_e1111283_b52821,144.522,155.892,27.8588,100.257,136.326,-121.896
2,VBD_npp_d20220106_t1109004_x1587493W_y134037S_l0200_s0517_v23,2022-02-15 07:55:36,-13.403728,-158.749313,0.948995,2022-01-06 11:09:00,2022-01-06 01:09:00,200,517,0.387053,3,2369,0.0659863,0.0525,0.357862,0.4,1,0.75,6.30077e-22,0.0001,2.88649e-11,999999,999999,3,,,,SVDNB_npp_d20220106_t1108387_e1110029_b52821_c20220106122317936977_oebc_ops.h5,GDNBO_npp_d20220106_t1108387_e1110029_b52821_c20220106122137152731_oebc_ops.h5,SVI04_npp_d20220106_t1108387_e1110029_b52821_c20220106122321641308_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1108387_e1110029_b52821_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.397579;-13.992808;-15.751981;-20.663260;-18.995420;-16.192863,-161.982376;-147.977325;-133.813049;-134.559082;-149.157974;-163.484726,npp_d20220106_t1105479_e1107121_b52821;npp_d20220106_t1107133_e1108375_b52821;npp_d20220106_t1108387_e1110029_b52821;npp_d20220106_t1110041_e1111283_b52821,143.471,169.016,61.0198,101.665,128.036,-119.517
10,VBD_npp_d20220106_t1243558_x1646229W_y072279N_l0765_s2596_v23,2022-02-15 08:14:47,7.227926,-164.622940,0.9436,2022-01-06 12:43:55,2022-01-06 02:43:55,765,2596,0.399999,10,2305,0.0620553,0.035,0.379561,0.4,0.710168,0.75,3.89694e-29,0.0001,0,999999,999999,3,Palmyra Atoll Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1242319_e1243561_b52822_c20220106140249588323_oebc_ops.h5,GDNBO_npp_d20220106_t1242319_e1243561_b52822_c20220106140118850686_oebc_ops.h5,SVI04_npp_d20220106_t1242319_e1243561_b52822_c20220106140253220408_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1242319_e1243561_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.623275;12.835165;10.331388;5.483885;7.821270;9.718574,178.623245;-167.278366;-153.517166;-154.808243;-168.417450;177.737686,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,151.6,125.104,30.4051,-80.135,151.774,-105.178
11,VBD_npp_d20220106_t1243558_x1646070W_y072812N_l0757_s2597_v23,2022-02-15 08:14:47,7.281208,-164.606979,1.0217,2022-01-06 12:43:55,2022-01-06 02:43:55,757,2597,0.401208,3,2369,0.0722761,0.035,0.39465,0.4,0.775484,0.75,3.88635e-29,0.0001,0,999999,999999,3,Palmyra Atoll Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1242319_e1243561_b52822_c20220106140249588323_oebc_ops.h5,GDNBO_npp_d20220106_t1242319_e1243561_b52822_c20220106140118850686_oebc_ops.h5,SVI04_npp_d20220106_t1242319_e1243561_b52822_c20220106140253220408_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1242319_e1243561_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.623275;12.835165;10.331388;5.483885;7.821270;9.718574,178.623245;-167.278366;-153.517166;-154.808243;-168.417450;177.737686,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,151.618,125.009,30.4524,-80.9592,151.803,-105.09
12,VBD_npp_d20220106_t1243558_x1646195W_y072064N_l0768_s2597_v23,2022-02-15 08:14:47,7.206358,-164.619461,0.733617,2022-01-06 12:43:55,2022-01-06 02:43:55,768,2597,0.402275,3,2369,0.0439842,0.035,0.312293,0.4,0.873816,0.75,3.88635e-29,0.0001,0,999999,999999,3,Palmyra Atoll Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1242319_e1243561_b52822_c20220106140249588323_oebc_ops.h5,GDNBO_npp_d20220106_t1242319_e1243561_b52822_c20220106140118850686_oebc_ops.h5,SVI04_npp_d20220106_t1242319_e1243561_b52822_c20220106140253220408_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1242319_e1243561_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.623275;12.835165;10.331388;5.483885;7.821270;9.718574,178.623245;-167.278366;-153.517166;-154.808243;-168.417450;177.737686,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,151.585,125.134,30.4539,-79.8259,151.772,-105.218
13,VBD_npp_d20220106_t1243558_x1645886W_y073062N_l0753_s2599_v23,2022-02-15 08:14:47,7.306181,-164.588638,0.812157,2022-01-06 12:43:55,2022-01-06 02:43:55,753,2599,0.404267,3,2369,0.0494471,0.035,0.333458,0.4,0.827916,0.75,3.86518e-29,0.0001,0,999999,999999,3,Palmyra Atoll Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1242319_e1243561_b52822_c20220106140249588323_oebc_ops.h5,GDNBO_npp_d20220106_t1242319_e1243561_b52822_c20220106140118850686_oebc_ops.h5,SVI04_npp_d20220106_t1242319_e1243561_b52822_c20220106140253220408_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1242319_e1243561_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.623275;12.835165;10.331388;5.483885;7.821270;9.718574,178.623245;-167.278366;-153.517166;-154.808243;-168.417450;177.737686,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,151.617,124.954,30.549,-81.3677,151.826,-105.052
14,VBD_npp_d20220106_t1243416_x1602693W_y074105N_l0628_s3220_v23,2022-02-15 08:14:47,7.410501,-160.269287,1.95341,2022-01-06 12:43:41,2022-01-06 02:43:41,628,3220,0.33022,1,2401,0.170363,0.04375,0.592594,0.4,0.97648,0.75,6.55093e-30,0.0001,1.21846e-160,999999,999999,3,Palmyra Atoll Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1242319_e1243561_b52822_c20220106140249588323_oebc_ops.h5,GDNBO_npp_d20220106_t1242319_e1243561_b52822_c20220106140118850686_oebc_ops.h5,SVI04_npp_d20220106_t1242319_e1243561_b52822_c20220106140253220408_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1242319_e1243561_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.623275;12.835165;10.331388;5.483885;7.821270;9.718574,178.623245;-167.278366;-153.517166;-154.808243;-168.417450;177.737686,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,148.134,121.364,52.7566,-80.2144,155.861,-106.613
15,VBD_npp_d20220106_t1243558_x1599535W_y065149N_l0753_s3297_v23,2022-02-15 08:14:47,6.514947,-159.953506,0.538866,2022-01-06 12:43:55,2022-01-06 02:43:55,753,3297,0.137526,3,2369,0.0449126,0.04375,0.338078,0.4,1,0.75,5.71136e-30,0.0001,2.53108e-137,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220106_t1242319_e1243561_b52822_c20220106140249588323_oebc_ops.h5,GDNBO_npp_d20220106_t1242319_e1243561_b52822_c20220106140118850686_oebc_ops.h5,SVI04_npp_d20220106_t1242319_e1243561_b52822_c20220106140253220408_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1242319_e1243561_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.623275;12.835165;10.331388;5.483885;7.821270;9.718574,178.623245;-167.278366;-153.517166;-154.808243;-168.417450;177.737686,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,147.346,122.303,54.8089,-80.4186,155.941,-108.686
