id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
16,VBD_npp_d20220105_t1445241_x1697159E_y031518N_l0056_s3384_v23,2022-02-15 02:21:02,3.151850,169.715927,0.758772,2022-01-05 14:45:24,2022-01-06 02:45:24,56,3384,0.132831,3,2369,0.0537532,0.04375,0.333158,0.4,1,0.75,3.73354e-31,0.0001,1.29934e-72,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,145.279,126.536,56.9975,-80.5968,161.078,-142.391
17,VBD_npp_d20220105_t1445384_x1695229E_y022859N_l0190_s3385_v23,2022-02-15 02:21:02,2.285894,169.522903,0.878203,2022-01-05 14:45:38,2022-01-06 02:45:38,190,3385,0.0924286,3,2369,0.049612,0.04375,0.247161,0.4,0.868306,0.75,4.78814e-31,0.0001,1.305e-74,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,144.864,127.634,57.0206,-80.4872,160.318,-143.554
18,VBD_npp_d20220105_t1446175_x1694458E_y000427S_l0540_s3450_v23,2022-02-15 02:21:02,-0.042681,169.445801,1.04764,2022-01-05 14:46:17,2022-01-06 02:46:17,540,3450,0.389472,3,2369,0.0675186,0.0525,0.389391,0.4,0.766095,0.75,9.45349e-31,0.0001,3.18374e-73,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,143.335,130.067,58.566,-80.9467,158.477,-147.179
19,VBD_npp_d20220105_t1446122_x1696385E_y002893N_l0486_s3467_v23,2022-02-15 02:21:02,0.289261,169.638504,0.897504,2022-01-05 14:46:12,2022-01-06 02:46:12,486,3467,0.17302,3,2369,0.0526274,0.0525,0.34381,0.4,0.926499,0.75,8.38973e-31,0.0001,1.77209e-70,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,143.417,129.577,58.9612,-81.1382,158.843,-147.088
20,VBD_npp_d20220105_t1446033_x1725772E_y003734N_l0403_s3887_v23,2022-02-15 02:21:02,0.373367,172.577194,3.45463,2022-01-05 14:46:03,2022-01-06 02:46:03,403,3887,0.00792501,1,2401,0.220571,0.0875,0.673115,0.4,0.949663,0.75,4.88727e-31,0.0001,1.96474e-41,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,141.194,127.177,67.1326,-81.1008,160.33,-153.624
21,VBD_npp_d20220105_t1445437_x1729529E_y013868N_l0240_s3906_v23,2022-02-15 02:21:02,1.386816,172.952927,10.9485,2022-01-05 14:45:43,2022-01-06 02:45:43,240,3906,0.159363,1,2401,0.44906,0.0875,0.73052,0.4,0.816088,0.75,3.41686e-31,0.0001,2.88532e-39,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,141.561,125.943,67.4559,-80.4489,161.352,-153.087
22,VBD_npp_d20220105_t1445455_x1729498E_y013864N_l0241_s3907_v23,2022-02-15 02:21:02,1.386435,172.949844,8.71378,2022-01-05 14:45:45,2022-01-06 02:45:45,241,3907,0.115617,1,2401,0.321643,0.0875,0.726709,0.4,0.780023,0.75,3.42167e-31,0.0001,2.09212e-39,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,141.557,125.941,67.4658,-80.9312,161.353,-153.098
23,VBD_npp_d20220105_t1445455_x1729540E_y013718N_l0243_s3908_v23,2022-02-15 02:21:02,1.371776,172.953979,3.85766,2022-01-05 14:45:45,2022-01-06 02:45:45,243,3908,0.17238,1,2401,0.122563,0.0875,0.693135,0.4,0.775251,0.75,3.4335e-31,0.0001,2.30477e-39,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,141.546,125.953,67.4814,-80.8699,161.342,-153.128
45,VBD_npp_d20220105_t1447358_x1680550E_y045191S_l0475_s3391_v23,2022-02-15 02:21:02,-4.519067,168.054977,0.878202,2022-01-05 14:47:35,2022-01-06 01:47:35,475,3391,0.206736,3,2369,0.0559448,0.04375,0.300582,0.4,0.981022,0.75,5.78399e-30,0.0001,1.51251e-99,999999,999999,3,,,,SVDNB_npp_d20220105_t1446439_e1448081_b52809_c20220105161131999918_oebc_ops.h5,GDNBO_npp_d20220105_t1446439_e1448081_b52809_c20220105161002669983_oebc_ops.h5,SVI04_npp_d20220105_t1446439_e1448081_b52809_c20220105161137187707_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1446439_e1448081_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.067819;-0.047499;-2.140160;-7.032444;-5.062958;-2.800135,146.002365;159.673981;173.249176;172.242203;158.557693;144.857681,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,141.08,135.287,57.1745,-81.7059,154.162,-150.276
46,VBD_npp_d20220105_t1447038_x1689572E_y027344S_l0187_s3465_v23,2022-02-15 02:21:02,-2.734377,168.957214,0.868984,2022-01-05 14:47:03,2022-01-06 01:47:03,187,3465,0.00486638,3,2369,0.0526093,0.0525,0.36585,0.4,0.817381,0.75,2.55305e-30,0.0001,5.34012e-80,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220105_t1446439_e1448081_b52809_c20220105161131999918_oebc_ops.h5,GDNBO_npp_d20220105_t1446439_e1448081_b52809_c20220105161002669983_oebc_ops.h5,SVI04_npp_d20220105_t1446439_e1448081_b52809_c20220105161137187707_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1446439_e1448081_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.067819;-0.047499;-2.140160;-7.032444;-5.062958;-2.800135,146.002365;159.673981;173.249176;172.242203;158.557693;144.857681,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,141.772,132.962,58.9177,-81.4425,156.063,-149.858
47,VBD_npp_d20220105_t1447162_x1692608E_y034814S_l0293_s3532_v23,2022-02-15 02:21:02,-3.481372,169.260773,1.00693,2022-01-05 14:47:16,2022-01-06 01:47:16,293,3532,0.0200884,3,2369,0.0529119,0.0525,0.396637,0.4,0.756023,0.75,3.15564e-30,0.0001,1.96463e-74,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220105_t1446439_e1448081_b52809_c20220105161131999918_oebc_ops.h5,GDNBO_npp_d20220105_t1446439_e1448081_b52809_c20220105161002669983_oebc_ops.h5,SVI04_npp_d20220105_t1446439_e1448081_b52809_c20220105161137187707_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1446439_e1448081_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.067819;-0.047499;-2.140160;-7.032444;-5.062958;-2.800135,146.002365;159.673981;173.249176;172.242203;158.557693;144.857681,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,141.002,133.322,60.4047,-81.8339,155.594,-151.351
48,VBD_npp_d20220105_t1447233_x1695228E_y039451S_l0357_s3584_v23,2022-02-15 02:21:02,-3.945111,169.522766,1.00712,2022-01-05 14:47:23,2022-01-06 01:47:23,357,3584,0.0112682,3,2369,0.0564026,0.0525,0.39085,0.4,0.958681,0.75,3.46263e-30,0.0001,3.02895e-70,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220105_t1446439_e1448081_b52809_c20220105161131999918_oebc_ops.h5,GDNBO_npp_d20220105_t1446439_e1448081_b52809_c20220105161002669983_oebc_ops.h5,SVI04_npp_d20220105_t1446439_e1448081_b52809_c20220105161137187707_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1446439_e1448081_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.067819;-0.047499;-2.140160;-7.032444;-5.062958;-2.800135,146.002365;159.673981;173.249176;172.242203;158.557693;144.857681,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,140.472,133.47,61.5013,-81.9226,155.326,-152.389
24,VBD_npp_d20220105_t1448096_x1677129E_y064879S_l0010_s3401_v23,2022-02-15 02:22:17,-6.487915,167.712906,0.791318,2022-01-05 14:48:09,2022-01-06 01:48:09,10,3401,0.0136866,3,2369,0.044987,0.04375,0.290213,0.4,0.951382,0.75,1.40318e-29,0.0001,1.81059e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,139.798,137.131,57.4209,-82.0498,152.369,-151.762
25,VBD_npp_d20220105_t1448238_x1676797E_y073337S_l0138_s3421_v23,2022-02-15 02:22:17,-7.333714,167.679688,0.878191,2022-01-05 14:48:23,2022-01-06 01:48:23,138,3421,0.0529509,3,2369,0.0530204,0.04375,0.253959,0.4,0.954271,0.75,2.00136e-29,0.0001,1.83287e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,139.157,137.775,57.8998,-82.1959,151.644,-152.533
26,VBD_npp_d20220105_t1448363_x1686718E_y082449S_l0255_s3588_v23,2022-02-15 02:22:17,-8.244897,168.671783,0.986117,2022-01-05 14:48:36,2022-01-06 01:48:36,255,3588,0.283273,3,2369,0.0642356,0.0525,0.389809,0.4,0.910796,0.75,2.35723e-29,0.0001,1.22509e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,137.787,137.464,61.5981,-82.2822,151.288,-155.07
1,VBD_npp_d20220105_t1122464_x1608599W_y051740N_l0482_s0243_v23,2022-02-15 01:44:53,5.173998,-160.859909,5.136,2022-01-05 11:22:46,2022-01-05 01:22:46,482,243,0.35099,1,2401,0.368872,0.0875,0.786362,0.4,1,0.75,2.2926e-28,0.0001,2.04073e-18,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220105_t1121527_e1123169_b52807_c20220105125152858250_oebc_ops.h5,GDNBO_npp_d20220105_t1121527_e1123169_b52807_c20220105125023002044_oebc_ops.h5,SVI04_npp_d20220105_t1121527_e1123169_b52807_c20220105125156193138_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1121527_e1123169_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.466168;6.527692;4.237950;-0.632034;1.511675;3.574364,-161.903702;-148.105057;-134.514740;-135.660706;-149.223694;-162.915314,npp_d20220105_t1117365_e1119007_b52807;npp_d20220105_t1119019_e1120261_b52807;npp_d20220105_t1120273_e1121515_b52807;npp_d20220105_t1121527_e1123169_b52807,160.755,155.572,66.2653,98.0537,146.83,-116.702
2,VBD_npp_d20220105_t1122464_x1608251W_y051691N_l0482_s0248_v23,2022-02-15 01:44:53,5.169063,-160.825089,2.46814,2022-01-05 11:22:46,2022-01-05 01:22:46,482,248,0.356894,1,2401,0.180835,0.0875,0.757983,0.4,0.951373,0.75,2.25619e-28,0.0001,1.66203e-18,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220105_t1121527_e1123169_b52807_c20220105125152858250_oebc_ops.h5,GDNBO_npp_d20220105_t1121527_e1123169_b52807_c20220105125023002044_oebc_ops.h5,SVI04_npp_d20220105_t1121527_e1123169_b52807_c20220105125156193138_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1121527_e1123169_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.466168;6.527692;4.237950;-0.632034;1.511675;3.574364,-161.903702;-148.105057;-134.514740;-135.660706;-149.223694;-162.915314,npp_d20220105_t1117365_e1119007_b52807;npp_d20220105_t1119019_e1120261_b52807;npp_d20220105_t1120273_e1121515_b52807;npp_d20220105_t1121527_e1123169_b52807,160.736,155.491,66.1759,98.0569,146.859,-116.729
3,VBD_npp_d20220105_t1122464_x1607836W_y051632N_l0482_s0254_v23,2022-02-15 01:44:53,5.163176,-160.783554,1.91452,2022-01-05 11:22:46,2022-01-05 01:22:46,482,254,0.356182,1,2401,0.12992,0.0875,0.682919,0.4,1,0.75,2.21249e-28,0.0001,1.2979e-18,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220105_t1121527_e1123169_b52807_c20220105125152858250_oebc_ops.h5,GDNBO_npp_d20220105_t1121527_e1123169_b52807_c20220105125023002044_oebc_ops.h5,SVI04_npp_d20220105_t1121527_e1123169_b52807_c20220105125156193138_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1121527_e1123169_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.466168;6.527692;4.237950;-0.632034;1.511675;3.574364,-161.903702;-148.105057;-134.514740;-135.660706;-149.223694;-162.915314,npp_d20220105_t1117365_e1119007_b52807;npp_d20220105_t1119019_e1120261_b52807;npp_d20220105_t1120273_e1121515_b52807;npp_d20220105_t1121527_e1123169_b52807,160.713,155.394,66.0688,98.0608,146.892,-116.761
4,VBD_npp_d20220105_t1122286_x1595031W_y059653N_l0333_s0411_v23,2022-02-15 01:44:53,5.965272,-159.503052,1.85438,2022-01-05 11:22:28,2022-01-05 01:22:28,333,411,0.360592,1,2401,0.106033,0.0875,0.51919,0.4,0.826262,0.75,9.48957e-29,0.0001,2.14566e-20,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220105_t1121527_e1123169_b52807_c20220105125152858250_oebc_ops.h5,GDNBO_npp_d20220105_t1121527_e1123169_b52807_c20220105125023002044_oebc_ops.h5,SVI04_npp_d20220105_t1121527_e1123169_b52807_c20220105125156193138_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1121527_e1123169_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.466168;6.527692;4.237950;-0.632034;1.511675;3.574364,-161.903702;-148.105057;-134.514740;-135.660706;-149.223694;-162.915314,npp_d20220105_t1117365_e1119007_b52807;npp_d20220105_t1119019_e1120261_b52807;npp_d20220105_t1120273_e1121515_b52807;npp_d20220105_t1121527_e1123169_b52807,160.893,151.395,63.1368,97.59,148.307,-116.369
