id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220127_t1110273_x1550615W_y015197N_l0469_s0713_v23,2022-02-16 23:21:32,1.519731,-155.061462,0.824852,2022-01-27 11:10:27,2022-01-28 01:10:27,469,713,0.354262,3,2369,0.0531545,0.04375,0.388162,0.4,0.868494,0.75,5.5492e-10,0.0001,1.39414e-286,999999,9.178714e-02,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220127_t1109354_e1110596_b53119_c20220127122815692846_oecc_ops.h5,GDNBO_npp_d20220127_t1109354_e1110596_b53119_c20220127122643106550_oecc_ops.h5,SVI04_npp_d20220127_t1109354_e1110596_b53119_c20220127122821372178_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1109354_e1110596_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.233963;3.208208;1.020072;-3.860971;-1.807125;0.354485,-159.287079;-145.567307;-131.999817;-133.072845;-146.681885;-160.361771,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,160.778,151.996,56.4284,98.742,101.546,110.924
4,VBD_npp_d20220127_t1110273_x1536992W_y012755N_l0474_s0916_v23,2022-02-16 23:21:32,1.275476,-153.699203,0.72139,2022-01-27 11:10:27,2022-01-28 01:10:27,474,916,0.352839,3,2369,0.0385926,0.035,0.194774,0.4,0.843858,0.75,2.47067e-09,0.0001,3.55279e-164,999999,-7.079237e-02,3,,,,SVDNB_npp_d20220127_t1109354_e1110596_b53119_c20220127122815692846_oecc_ops.h5,GDNBO_npp_d20220127_t1109354_e1110596_b53119_c20220127122643106550_oecc_ops.h5,SVI04_npp_d20220127_t1109354_e1110596_b53119_c20220127122821372178_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1109354_e1110596_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.233963;3.208208;1.020072;-3.860971;-1.807125;0.354485,-159.287079;-145.567307;-131.999817;-133.072845;-146.681885;-160.361771,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,159.894,149.047,50.9669,98.5389,100.191,110.912
5,VBD_npp_d20220127_t1109357_x1528027W_y042356N_l0012_s0951_v23,2022-02-16 23:21:32,4.235582,-152.802750,0.946149,2022-01-27 11:09:35,2022-01-27 01:09:35,12,951,0.360664,3,2369,0.0588607,0.035,0.294681,0.4,0.921716,0.75,1.5602e-09,0.0001,7.44336e-157,999999,-1.084407e-01,3,,,,SVDNB_npp_d20220127_t1109354_e1110596_b53119_c20220127122815692846_oecc_ops.h5,GDNBO_npp_d20220127_t1109354_e1110596_b53119_c20220127122643106550_oecc_ops.h5,SVI04_npp_d20220127_t1109354_e1110596_b53119_c20220127122821372178_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1109354_e1110596_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.233963;3.208208;1.020072;-3.860971;-1.807125;0.354485,-159.287079;-145.567307;-131.999817;-133.072845;-146.681885;-160.361771,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,161.965,142.639,49.9286,98.061,100.591,110.443
6,VBD_npp_d20220127_t1109393_x1527513W_y040764N_l0035_s0964_v23,2022-02-16 23:21:32,4.076377,-152.751251,0.94445,2022-01-27 11:09:39,2022-01-27 01:09:39,35,964,0.385346,10,2305,0.0472653,0.035,0.207185,0.4,0.732227,0.75,1.73361e-09,0.0001,1.78558e-151,999999,4.419958e-02,3,,,,SVDNB_npp_d20220127_t1109354_e1110596_b53119_c20220127122815692846_oecc_ops.h5,GDNBO_npp_d20220127_t1109354_e1110596_b53119_c20220127122643106550_oecc_ops.h5,SVI04_npp_d20220127_t1109354_e1110596_b53119_c20220127122821372178_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1109354_e1110596_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.233963;3.208208;1.020072;-3.860971;-1.807125;0.354485,-159.287079;-145.567307;-131.999817;-133.072845;-146.681885;-160.361771,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,161.798,142.777,49.5351,98.5774,100.474,110.469
7,VBD_npp_d20220127_t1110593_x1471551W_y016307S_l0753_s1958_v23,2022-02-16 23:21:32,-1.630662,-147.155075,1.4991,2022-01-27 11:10:59,2022-01-27 01:10:59,753,1958,0.388334,1,2401,0.14724,0.035,0.545713,0.4,0.906179,0.75,6.72873e-06,0.0001,1.69434e-15,999999,5.877759e-02,3,,,,SVDNB_npp_d20220127_t1109354_e1110596_b53119_c20220127122815692846_oecc_ops.h5,GDNBO_npp_d20220127_t1109354_e1110596_b53119_c20220127122643106550_oecc_ops.h5,SVI04_npp_d20220127_t1109354_e1110596_b53119_c20220127122821372178_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1109354_e1110596_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.233963;3.208208;1.020072;-3.860971;-1.807125;0.354485,-159.287079;-145.567307;-131.999817;-133.072845;-146.681885;-160.361771,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,153.641,140.231,4.41791,103.881,92.935,110.926
8,VBD_npp_d20220127_t1110380_x1466704W_y005030S_l0575_s1991_v23,2022-02-16 23:21:32,-0.503007,-146.670441,0.766249,2022-01-27 11:10:38,2022-01-27 01:10:38,575,1991,0.376526,10,2305,0.0561707,0.035,0.36079,0.4,0.599258,0.75,7.59353e-06,0.0001,1.49036e-14,999999,3.940795e-02,3,,,,SVDNB_npp_d20220127_t1109354_e1110596_b53119_c20220127122815692846_oecc_ops.h5,GDNBO_npp_d20220127_t1109354_e1110596_b53119_c20220127122643106550_oecc_ops.h5,SVI04_npp_d20220127_t1109354_e1110596_b53119_c20220127122821372178_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1109354_e1110596_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.233963;3.208208;1.020072;-3.860971;-1.807125;0.354485,-159.287079;-145.567307;-131.999817;-133.072845;-146.681885;-160.361771,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,154.236,138.104,2.52429,89.2118,92.9645,110.876
1,VBD_npp_d20220127_t1111403_x1563266W_y027350S_l0367_s0672_v23,2022-02-16 23:21:32,-2.735000,-156.326645,0.535912,2022-01-27 11:11:40,2022-01-28 01:11:40,367,672,0.363082,3,2369,0.0460777,0.04375,0.311468,0.4,1,0.75,1.08793e-09,0.0001,1.13724e-296,999999,3.276169e-02,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220127_t1111008_e1112250_b53119_c20220127122817571453_oecc_ops.h5,GDNBO_npp_d20220127_t1111008_e1112250_b53119_c20220127122649655019_oecc_ops.h5,SVI04_npp_d20220127_t1111008_e1112250_b53119_c20220127122821718993_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1111008_e1112250_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.357322;-1.812436;-3.859199;-8.752781;-6.826319;-4.504539,-160.368439;-146.689850;-133.078781;-134.047745;-147.808105;-161.547470,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,157.3,158.91,57.4472,99.005,100.907,111.72
2,VBD_npp_d20220127_t1112247_x1565352W_y053798S_l0767_s0732_v23,2022-02-16 23:21:32,-5.379761,-156.535172,0.687097,2022-01-27 11:12:24,2022-01-27 01:12:24,767,732,0.380153,3,2369,0.0509933,0.04375,0.310743,0.4,0.964318,0.75,2.38905e-09,0.0001,5.67499e-238,999999,1.683023e-02,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220127_t1111008_e1112250_b53119_c20220127122817571453_oecc_ops.h5,GDNBO_npp_d20220127_t1111008_e1112250_b53119_c20220127122649655019_oecc_ops.h5,SVI04_npp_d20220127_t1111008_e1112250_b53119_c20220127122821718993_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1111008_e1112250_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.357322;-1.812436;-3.859199;-8.752781;-6.826319;-4.504539,-160.368439;-146.689850;-133.078781;-134.047745;-147.808105;-161.547470,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,154.823,161.003,55.9522,99.4075,99.9501,112.135
3,VBD_npp_d20220127_t1111456_x1521147W_y037341S_l0413_s1312_v23,2022-02-16 23:21:32,-3.734130,-152.114670,1.22103,2022-01-27 11:11:45,2022-01-28 01:11:45,413,1312,0.380225,1,2401,0.105884,0.035,0.45935,0.4,0.89498,0.75,1.13714e-07,0.0001,8.97389e-61,999999,-8.442221e-02,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220127_t1111008_e1112250_b53119_c20220127122817571453_oecc_ops.h5,GDNBO_npp_d20220127_t1111008_e1112250_b53119_c20220127122649655019_oecc_ops.h5,SVI04_npp_d20220127_t1111008_e1112250_b53119_c20220127122821718993_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1111008_e1112250_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.357322;-1.812436;-3.859199;-8.752781;-6.826319;-4.504539,-160.368439;-146.689850;-133.078781;-134.047745;-147.808105;-161.547470,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,154.6,151.025,37.3713,98.7061,96.6201,111.396
4,VBD_npp_d20220127_t1111029_x1469927W_y019341S_l0026_s1991_v23,2022-02-16 23:21:32,-1.934063,-146.992691,0.507502,2022-01-27 11:11:02,2022-01-27 01:11:02,26,1991,0.391463,3,2369,0.0376151,0.035,0.205288,0.4,0.796888,0.75,9.92405e-06,0.0001,1.91879e-14,999999,1.525091e-01,3,,,,SVDNB_npp_d20220127_t1111008_e1112250_b53119_c20220127122817571453_oecc_ops.h5,GDNBO_npp_d20220127_t1111008_e1112250_b53119_c20220127122649655019_oecc_ops.h5,SVI04_npp_d20220127_t1111008_e1112250_b53119_c20220127122821718993_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1111008_e1112250_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.357322;-1.812436;-3.859199;-8.752781;-6.826319;-4.504539,-160.368439;-146.689850;-133.078781;-134.047745;-147.808105;-161.547470,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,153.295,140.341,2.49103,95.8103,92.6619,110.927
5,VBD_npp_d20220127_t1111065_x1465516W_y022199S_l0058_s2065_v23,2022-02-16 23:21:32,-2.219895,-146.551605,3.14853,2022-01-27 11:11:06,2022-01-27 01:11:06,58,2065,0.363722,1,2401,0.278718,0.035,0.765497,0.4,0.93842,0.75,1.81716e-05,0.0001,1.7184e-12,999999,-5.253464e-02,3,,,,SVDNB_npp_d20220127_t1111008_e1112250_b53119_c20220127122817571453_oecc_ops.h5,GDNBO_npp_d20220127_t1111008_e1112250_b53119_c20220127122649655019_oecc_ops.h5,SVI04_npp_d20220127_t1111008_e1112250_b53119_c20220127122821718993_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1111008_e1112250_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.357322;-1.812436;-3.859199;-8.752781;-6.826319;-4.504539,-160.368439;-146.689850;-133.078781;-134.047745;-147.808105;-161.547470,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,152.783,139.996,1.79985,-77.1666,92.1351,110.914
1,VBD_npp_d20220127_t1112514_x1583462W_y065687S_l0225_s0522_v23,2022-02-16 23:21:32,-6.568682,-158.346222,1.09701,2022-01-27 11:12:51,2022-01-27 01:12:51,225,522,0.34537,3,2369,0.0679928,0.0525,0.325107,0.4,1,0.75,9.14163e-10,0.0001,0,999999,5.475091e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1112262_e1113504_b53119_c20220127122820492353_oecc_ops.h5,GDNBO_npp_d20220127_t1112262_e1113504_b53119_c20220127122650110747_oecc_ops.h5,SVI04_npp_d20220127_t1112262_e1113504_b53119_c20220127122824061554_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1112262_e1113504_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.501246;-6.831342;-8.749949;-13.656127;-11.842264;-9.338222,-161.557968;-147.816650;-134.057388;-134.929626;-148.950714;-162.854065,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,154.175,165.296,60.8861,100.436,101.061,112.606
2,VBD_npp_d20220127_t1112514_x1582543W_y066856S_l0239_s0538_v23,2022-02-16 23:21:32,-6.685608,-158.254318,1.18522,2022-01-27 11:12:51,2022-01-27 01:12:51,239,538,0.371049,3,2369,0.0623375,0.0525,0.298777,0.4,0.936272,0.75,1.05301e-09,0.0001,0,999999,9.720869e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1112262_e1113504_b53119_c20220127122820492353_oecc_ops.h5,GDNBO_npp_d20220127_t1112262_e1113504_b53119_c20220127122650110747_oecc_ops.h5,SVI04_npp_d20220127_t1112262_e1113504_b53119_c20220127122824061554_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1112262_e1113504_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.501246;-6.831342;-8.749949;-13.656127;-11.842264;-9.338222,-161.557968;-147.816650;-134.057388;-134.929626;-148.950714;-162.854065,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,154.039,165.165,60.5407,99.88,100.933,112.608
3,VBD_npp_d20220127_t1113199_x1558444W_y087458S_l0482_s0950_v23,2022-02-16 23:21:32,-8.745849,-155.844437,0.703305,2022-01-27 11:13:19,2022-01-27 01:13:19,482,950,0.387124,10,2305,0.038738,0.035,0.244799,0.4,0.726329,0.75,2.72867e-08,0.0001,1.1424e-130,999999,1.164741e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1112262_e1113504_b53119_c20220127122820492353_oecc_ops.h5,GDNBO_npp_d20220127_t1112262_e1113504_b53119_c20220127122650110747_oecc_ops.h5,SVI04_npp_d20220127_t1112262_e1113504_b53119_c20220127122824061554_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1112262_e1113504_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.501246;-6.831342;-8.749949;-13.656127;-11.842264;-9.338222,-161.557968;-147.816650;-134.057388;-134.929626;-148.950714;-162.854065,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,151.343,161.326,49.9801,100.382,97.8414,112.411
4,VBD_npp_d20220127_t1113501_x1508588W_y114812S_l0760_s1751_v23,2022-02-16 23:21:32,-11.481191,-150.858841,1.16771,2022-01-27 11:13:50,2022-01-28 01:13:50,760,1751,0.427029,1,2401,0.103803,0.035,0.428606,0.4,0.87474,0.75,1.79044e-05,0.0001,4.20539e-22,999999,3.649357e-02,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220127_t1112262_e1113504_b53119_c20220127122820492353_oecc_ops.h5,GDNBO_npp_d20220127_t1112262_e1113504_b53119_c20220127122650110747_oecc_ops.h5,SVI04_npp_d20220127_t1112262_e1113504_b53119_c20220127122824061554_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1112262_e1113504_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.501246;-6.831342;-8.749949;-13.656127;-11.842264;-9.338222,-161.557968;-147.816650;-134.057388;-134.929626;-148.950714;-162.854065,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,146.905,154.349,16.2219,99.2801,92.1635,111.561
5,VBD_npp_d20220127_t1112550_x1469743W_y087414S_l0264_s2214_v23,2022-02-16 23:21:32,-8.741439,-146.974274,0.574396,2022-01-27 11:12:55,2022-01-27 01:12:55,264,2214,0.416217,10,2305,0.0365087,0.035,0.228847,0.4,0.590778,0.75,8.37996e-05,0.0001,4.2468e-09,999999,-1.038566e-01,3,,,,SVDNB_npp_d20220127_t1112262_e1113504_b53119_c20220127122820492353_oecc_ops.h5,GDNBO_npp_d20220127_t1112262_e1113504_b53119_c20220127122650110747_oecc_ops.h5,SVI04_npp_d20220127_t1112262_e1113504_b53119_c20220127122824061554_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1112262_e1113504_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.501246;-6.831342;-8.749949;-13.656127;-11.842264;-9.338222,-161.557968;-147.816650;-134.057388;-134.929626;-148.950714;-162.854065,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,147.522,146.743,10.4432,-81.2473,89.7935,110.915
2,VBD_npp_d20220127_t1250323_x1771141W_y061143N_l0742_s1047_v23,2022-02-16 23:39:36,6.114314,-177.114105,1.04673,2022-01-27 12:50:32,2022-01-27 01:50:32,742,1047,0.317416,3,2369,0.0631798,0.035,0.333011,0.4,0.771906,0.75,6.53544e-10,0.0001,2.09333e-134,999999,-6.879010e-02,3,,,,SVDNB_npp_d20220127_t1249102_e1250344_b53120_c20220127141253066088_oecc_ops.h5,GDNBO_npp_d20220127_t1249102_e1250344_b53120_c20220127141126495313_oecc_ops.h5,SVI04_npp_d20220127_t1249102_e1250344_b53120_c20220127141257094268_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1249102_e1250344_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.816579;9.961829;7.557997;2.700261;4.947332;6.918824,176.641052;-169.416641;-155.748444;-156.973297;-170.544327;175.696732,npp_d20220127_t1244540_e1246182_b53120;npp_d20220127_t1246194_e1247436_b53120;npp_d20220127_t1247448_e1249090_b53120;npp_d20220127_t1249102_e1250344_b53120,162.817,136.642,46.9597,98.2367,101.292,110.42
4,VBD_npp_d20220127_t1250199_x1751015W_y065538N_l0633_s1325_v23,2022-02-16 23:39:36,6.553829,-175.101532,1.04055,2022-01-27 12:50:19,2022-01-27 01:50:19,633,1325,0.347291,1,2401,0.0850548,0.035,0.491176,0.4,0.847152,0.75,4.14155e-09,0.0001,1.36447e-68,999999,-2.642027e-01,3,,,,SVDNB_npp_d20220127_t1249102_e1250344_b53120_c20220127141253066088_oecc_ops.h5,GDNBO_npp_d20220127_t1249102_e1250344_b53120_c20220127141126495313_oecc_ops.h5,SVI04_npp_d20220127_t1249102_e1250344_b53120_c20220127141257094268_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1249102_e1250344_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.816579;9.961829;7.557997;2.700261;4.947332;6.918824,176.641052;-169.416641;-155.748444;-156.973297;-170.544327;175.696732,npp_d20220127_t1244540_e1246182_b53120;npp_d20220127_t1246194_e1247436_b53120;npp_d20220127_t1247448_e1249090_b53120;npp_d20220127_t1249102_e1250344_b53120,161.723,131.625,36.8363,98.1828,99.6227,110.454
5,VBD_npp_d20220127_t1250199_x1750639W_y065824N_l0628_s1330_v23,2022-02-16 23:39:36,6.582441,-175.063919,1.23825,2022-01-27 12:50:19,2022-01-27 01:50:19,628,1330,0.389329,1,2401,0.101432,0.035,0.501458,0.4,0.856668,0.75,4.22425e-09,0.0001,7.07984e-68,999999,-1.344621e-01,3,,,,SVDNB_npp_d20220127_t1249102_e1250344_b53120_c20220127141253066088_oecc_ops.h5,GDNBO_npp_d20220127_t1249102_e1250344_b53120_c20220127141126495313_oecc_ops.h5,SVI04_npp_d20220127_t1249102_e1250344_b53120_c20220127141257094268_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1249102_e1250344_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.816579;9.961829;7.557997;2.700261;4.947332;6.918824,176.641052;-169.416641;-155.748444;-156.973297;-170.544327;175.696732,npp_d20220127_t1244540_e1246182_b53120;npp_d20220127_t1246194_e1247436_b53120;npp_d20220127_t1247448_e1249090_b53120;npp_d20220127_t1249102_e1250344_b53120,161.714,131.49,36.6363,98.5896,99.5978,110.452
