id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
30,VBD_npp_d20220103_t1342436_x1785070E_y017206N_l0310_s2406_v23,2022-02-15 00:43:34,1.720599,178.506989,1.01298,2022-01-03 13:42:43,2022-01-04 01:42:43,310,2406,0.30255,3,2369,0.0831093,0.035,0.370811,0.4,0.858482,0.75,9.18493e-32,0.0001,2.34777e-09,999999,999999,3,,,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,149.262,135.041,21.0341,-81.426,154.846,158.113
4,VBD_npp_d20220103_t1343459_x1689150E_y005619S_l0103_s1091_v23,2022-02-15 00:43:34,-0.561864,168.915009,2.90874,2022-01-03 13:43:45,2022-01-04 01:43:45,103,1091,0.417426,1,2401,0.249922,0.035,0.736712,0.4,0.937756,0.75,1.0389e-31,0.0001,8.42164e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1343349_e1344591_b52780_c20220103150044999593_oeac_ops.h5,GDNBO_npp_d20220103_t1343349_e1344591_b52780_c20220103145902997124_oeac_ops.h5,SVI04_npp_d20220103_t1343349_e1344591_b52780_c20220103150048757154_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1343349_e1344591_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.256019;-0.885503;-2.957504;-7.848741;-5.900468;-3.610876,161.670425;175.336365;-171.075195;-172.067215;174.218643;160.504700,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,153.097,151.083,45.4928,98.9154,154.543,178.109
5,VBD_npp_d20220103_t1344161_x1705437E_y026146S_l0369_s1397_v23,2022-02-15 00:43:34,-2.614578,170.543716,0.94273,2022-01-03 13:44:16,2022-01-04 00:44:16,369,1397,0.276231,1,2401,0.0791395,0.035,0.423748,0.4,0.830722,0.75,2.83059e-31,0.0001,9.83703e-10,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1343349_e1344591_b52780_c20220103150044999593_oeac_ops.h5,GDNBO_npp_d20220103_t1343349_e1344591_b52780_c20220103145902997124_oeac_ops.h5,SVI04_npp_d20220103_t1343349_e1344591_b52780_c20220103150048757154_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1343349_e1344591_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.256019;-0.885503;-2.957504;-7.848741;-5.900468;-3.610876,161.670425;175.336365;-171.075195;-172.067215;174.218643;160.504700,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,150.447,150.066,33.8178,99.5863,152.42,174.876
6,VBD_npp_d20220103_t1343352_x1713419E_y003248S_l0011_s1436_v23,2022-02-15 00:43:34,-0.324819,171.341858,1.61805,2022-01-03 13:43:35,2022-01-04 01:43:35,11,1436,0.365074,1,2401,0.142996,0.035,0.537378,0.4,0.759304,0.75,1.02044e-31,0.0001,8.47071e-10,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1343349_e1344591_b52780_c20220103150044999593_oeac_ops.h5,GDNBO_npp_d20220103_t1343349_e1344591_b52780_c20220103145902997124_oeac_ops.h5,SVI04_npp_d20220103_t1343349_e1344591_b52780_c20220103150048757154_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1343349_e1344591_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.256019;-0.885503;-2.957504;-7.848741;-5.900468;-3.610876,161.670425;175.336365;-171.075195;-172.067215;174.218643;160.504700,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,152.072,146.891,32.0674,98.4878,154.596,173.147
7,VBD_npp_d20220103_t1343477_x1726844E_y013075S_l0125_s1662_v23,2022-02-15 00:43:34,-1.307481,172.684433,0.873982,2022-01-03 13:43:47,2022-01-04 01:43:47,125,1662,0.414439,3,2369,0.070959,0.035,0.33348,0.4,0.756496,0.75,1.74327e-31,0.0001,2.37684e-09,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1343349_e1344591_b52780_c20220103150044999593_oeac_ops.h5,GDNBO_npp_d20220103_t1343349_e1344591_b52780_c20220103145902997124_oeac_ops.h5,SVI04_npp_d20220103_t1343349_e1344591_b52780_c20220103150048757154_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1343349_e1344591_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.256019;-0.885503;-2.957504;-7.848741;-5.900468;-3.610876,161.670425;175.336365;-171.075195;-172.067215;174.218643;160.504700,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,150.481,145.748,21.054,98.0113,153.445,170.632
8,VBD_npp_d20220103_t1343566_x1737632E_y019361S_l0193_s1838_v23,2022-02-15 00:43:34,-1.936091,173.763168,1.62306,2022-01-03 13:43:56,2022-01-04 01:43:56,193,1838,0.326805,1,2401,0.153325,0.035,0.592384,0.4,0.880682,0.75,2.5422e-31,0.0001,5.16315e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1343349_e1344591_b52780_c20220103150044999593_oeac_ops.h5,GDNBO_npp_d20220103_t1343349_e1344591_b52780_c20220103145902997124_oeac_ops.h5,SVI04_npp_d20220103_t1343349_e1344591_b52780_c20220103150048757154_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1343349_e1344591_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.256019;-0.885503;-2.957504;-7.848741;-5.900468;-3.610876,161.670425;175.336365;-171.075195;-172.067215;174.218643;160.504700,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,149.328,144.753,11.3512,100.803,152.64,168.705
9,VBD_npp_d20220103_t1343583_x1740262E_y021070S_l0212_s1881_v23,2022-02-15 00:43:34,-2.107016,174.026199,2.64344,2022-01-03 13:43:58,2022-01-04 01:43:58,212,1881,0.408108,1,2401,0.239855,0.035,0.725193,0.4,0.92003,0.75,2.83901e-31,0.0001,3.16416e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1343349_e1344591_b52780_c20220103150044999593_oeac_ops.h5,GDNBO_npp_d20220103_t1343349_e1344591_b52780_c20220103145902997124_oeac_ops.h5,SVI04_npp_d20220103_t1343349_e1344591_b52780_c20220103150048757154_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1343349_e1344591_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.256019;-0.885503;-2.957504;-7.848741;-5.900468;-3.610876,161.670425;175.336365;-171.075195;-172.067215;174.218643;160.504700,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,149.032,144.54,8.86701,100.209,152.422,168.261
10,VBD_npp_d20220103_t1344161_x1742659E_y032687S_l0378_s1953_v23,2022-02-15 00:43:34,-3.268723,174.265915,0.824686,2022-01-03 13:44:16,2022-01-04 01:44:16,378,1953,0.295863,10,2305,0.0582261,0.035,0.253092,0.4,0.623753,0.75,5.07599e-31,0.0001,1.46236e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1343349_e1344591_b52780_c20220103150044999593_oeac_ops.h5,GDNBO_npp_d20220103_t1343349_e1344591_b52780_c20220103145902997124_oeac_ops.h5,SVI04_npp_d20220103_t1343349_e1344591_b52780_c20220103150048757154_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1343349_e1344591_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.256019;-0.885503;-2.957504;-7.848741;-5.900468;-3.610876,161.670425;175.336365;-171.075195;-172.067215;174.218643;160.504700,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,147.902,145.197,4.6944,97.2065,151.24,168.125
11,VBD_npp_d20220103_t1344037_x1747879E_y026335S_l0272_s2008_v23,2022-02-15 00:43:34,-2.633487,174.787949,1.28543,2022-01-03 13:44:03,2022-01-04 01:44:03,272,2008,0.414225,1,2401,0.12317,0.035,0.53596,0.4,0.778246,0.75,3.94944e-31,0.0001,1.26528e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1343349_e1344591_b52780_c20220103150044999593_oeac_ops.h5,GDNBO_npp_d20220103_t1343349_e1344591_b52780_c20220103145902997124_oeac_ops.h5,SVI04_npp_d20220103_t1343349_e1344591_b52780_c20220103150048757154_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1343349_e1344591_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.256019;-0.885503;-2.957504;-7.848741;-5.900468;-3.610876,161.670425;175.336365;-171.075195;-172.067215;174.218643;160.504700,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,148.147,143.97,1.57898,81.2381,151.751,167.022
12,VBD_npp_d20220103_t1344072_x1749151E_y027681S_l0289_s2032_v23,2022-02-15 00:43:34,-2.768149,174.915146,4.63837,2022-01-03 13:44:07,2022-01-04 01:44:07,289,2032,0.363936,1,2401,0.342598,0.035,0.772903,0.4,0.893502,0.75,4.25775e-31,0.0001,1.23983e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1343349_e1344591_b52780_c20220103150044999593_oeac_ops.h5,GDNBO_npp_d20220103_t1343349_e1344591_b52780_c20220103145902997124_oeac_ops.h5,SVI04_npp_d20220103_t1343349_e1344591_b52780_c20220103150048757154_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1343349_e1344591_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.256019;-0.885503;-2.957504;-7.848741;-5.900468;-3.610876,161.670425;175.336365;-171.075195;-172.067215;174.218643;160.504700,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,147.955,143.906,0.408919,172.915,151.59,166.821
13,VBD_npp_d20220103_t1343441_x1775143E_y018495S_l0093_s2377_v23,2022-02-15 00:43:34,-1.849471,177.514343,1.00278,2022-01-03 13:43:44,2022-01-04 01:43:44,93,2377,0.250197,1,2401,0.0871674,0.035,0.401311,0.4,0.839302,0.75,3.87755e-31,0.0001,1.39875e-10,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1343349_e1344591_b52780_c20220103150044999593_oeac_ops.h5,GDNBO_npp_d20220103_t1343349_e1344591_b52780_c20220103145902997124_oeac_ops.h5,SVI04_npp_d20220103_t1343349_e1344591_b52780_c20220103150048757154_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1343349_e1344591_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.256019;-0.885503;-2.957504;-7.848741;-5.900468;-3.610876,161.670425;175.336365;-171.075195;-172.067215;174.218643;160.504700,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,147.132,139.819,19.5166,-80.4458,151.795,161.876
10,VBD_npp_d20220103_t1345522_x1675922E_y080419S_l0477_s1155_v23,2022-02-15 00:43:34,-8.041937,167.592163,1.61221,2022-01-03 13:45:52,2022-01-04 00:45:52,477,1155,0.048114,1,2401,0.136569,0.035,0.568048,0.4,0.869137,0.75,4.66031e-30,0.0001,8.72388e-11,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1345003_e1346245_b52780_c20220103150036372799_oeac_ops.h5,GDNBO_npp_d20220103_t1345003_e1346245_b52780_c20220103145857580182_oeac_ops.h5,SVI04_npp_d20220103_t1345003_e1346245_b52780_c20220103150040345388_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1345003_e1346245_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.607409;-5.905345;-7.846412;-12.750229;-10.917569;-8.450212,160.500488;174.211029;-172.071899;-172.967346;173.079620;159.219574,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,146.674,157.943,43.3159,99.3852,147.193,179.845
1,VBD_npp_d20220103_t1346331_x1734548E_y114148S_l0065_s2103_v23,2022-02-15 00:46:46,-11.414754,173.454773,1.03965,2022-01-03 13:46:33,2022-01-04 01:46:33,65,2103,0.416003,1,2401,0.093555,0.035,0.449943,0.4,0.783104,0.75,4.88506e-29,0.0001,3.06091e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1346257_e1347499_b52780_c20220103150044115420_oeac_ops.h5,GDNBO_npp_d20220103_t1346257_e1347499_b52780_c20220103145902845212_oeac_ops.h5,SVI04_npp_d20220103_t1346257_e1347499_b52780_c20220103150048178580_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1346257_e1347499_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.446856;-10.922258;-12.747283;-17.656982;-15.929272;-13.262296,159.215210;173.072006;-172.971985;-173.775101;171.914124;157.801300,npp_d20220103_t1346257_e1347499_b52780;npp_d20220103_t1347511_e1349153_b52780;npp_d20220103_t1349165_e1350407_b52780;npp_d20220103_t1350420_e1352061_b52780,141.079,151.515,4.01965,-86.7865,143.395,170.828
4,VBD_npp_d20220103_t1159371_x1563849W_y076926N_l0705_s2174_v23,2022-02-15 00:28:03,7.692557,-156.384872,0.88109,2022-01-03 11:59:37,2022-01-03 01:59:37,705,2174,0.167543,10,2305,0.0609082,0.035,0.277884,0.4,0.679081,0.75,8.90184e-33,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220103_t1158185_e1159427_b52779_c20220103131930036236_oeac_ops.h5,GDNBO_npp_d20220103_t1158185_e1159427_b52779_c20220103131751462621_oeac_ops.h5,SVI04_npp_d20220103_t1158185_e1159427_b52779_c20220103131933928112_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1158185_e1159427_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.240805;12.443306;9.953296;5.105405;7.428895;9.334868,-170.356079;-156.282089;-142.534744;-143.818634;-157.419708;-171.252045,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,153.705,127.528,8.12268,-83.8268,159.87,151.372
8,VBD_npp_d20220103_t1159424_x1482976W_y059924N_l0756_s3396_v23,2022-02-15 00:28:03,5.992358,-148.297607,0.740539,2022-01-03 11:59:42,2022-01-03 01:59:42,756,3396,0.361304,3,2369,0.0487914,0.04375,0.315454,0.4,0.891527,0.75,9.45292e-32,0.0001,2.27838e-28,999999,999999,3,,,,SVDNB_npp_d20220103_t1158185_e1159427_b52779_c20220103131930036236_oeac_ops.h5,GDNBO_npp_d20220103_t1158185_e1159427_b52779_c20220103131751462621_oeac_ops.h5,SVI04_npp_d20220103_t1158185_e1159427_b52779_c20220103131933928112_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1158185_e1159427_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.240805;12.443306;9.953296;5.105405;7.428895;9.334868,-170.356079;-156.282089;-142.534744;-143.818634;-157.419708;-171.252045,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,146.135,122.865,57.2822,-80.2717,153.946,139.274
9,VBD_npp_d20220103_t1159175_x1471679W_y072432N_l0539_s3511_v23,2022-02-15 00:28:03,7.243191,-147.167877,0.765021,2022-01-03 11:59:17,2022-01-03 01:59:17,539,3511,0.289604,1,2401,0.0582276,0.0525,0.401598,0.4,0.935208,0.75,9.87455e-32,0.0001,1.18302e-22,999999,999999,3,,,,SVDNB_npp_d20220103_t1158185_e1159427_b52779_c20220103131930036236_oeac_ops.h5,GDNBO_npp_d20220103_t1158185_e1159427_b52779_c20220103131751462621_oeac_ops.h5,SVI04_npp_d20220103_t1158185_e1159427_b52779_c20220103131933928112_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1158185_e1159427_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.240805;12.443306;9.953296;5.105405;7.428895;9.334868,-170.356079;-156.282089;-142.534744;-143.818634;-157.419708;-171.252045,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,145.926,120.609,59.937,-79.6119,154.179,136.17
13,VBD_npp_d20220103_t1159424_x1468472W_y056875N_l0763_s3612_v23,2022-02-15 00:28:03,5.687494,-146.847153,0.89831,2022-01-03 11:59:42,2022-01-03 01:59:42,763,3612,0.21513,1,2401,0.0680177,0.0525,0.401544,0.4,1,0.75,1.62694e-31,0.0001,8.82633e-22,999999,999999,3,,,,SVDNB_npp_d20220103_t1158185_e1159427_b52779_c20220103131930036236_oeac_ops.h5,GDNBO_npp_d20220103_t1158185_e1159427_b52779_c20220103131751462621_oeac_ops.h5,SVI04_npp_d20220103_t1158185_e1159427_b52779_c20220103131933928112_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1158185_e1159427_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.240805;12.443306;9.953296;5.105405;7.428895;9.334868,-170.356079;-156.282089;-142.534744;-143.818634;-157.419708;-171.252045,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,144.755,122.258,62.0652,-79.8467,152.78,137.705
1,VBD_npp_d20220103_t1200091_x1686113W_y075078N_l0229_s0425_v23,2022-02-15 00:28:03,7.507833,-168.611267,1.30836,2022-01-03 12:00:09,2022-01-03 01:00:09,229,425,0.162848,1,2401,0.0725413,0.0525,0.422586,0.4,0.956253,0.75,4.11036e-33,0.0001,5.03877e-41,999999,999999,3,,,,SVDNB_npp_d20220103_t1159439_e1201081_b52779_c20220103131947664571_oeac_ops.h5,GDNBO_npp_d20220103_t1159439_e1201081_b52779_c20220103131810052512_oeac_ops.h5,SVI04_npp_d20220103_t1159439_e1201081_b52779_c20220103131951538963_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1159439_e1201081_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.338041;7.423879;5.108517;0.236352;2.407458;4.446426,-171.260315;-157.427994;-143.827148;-144.987869;-158.547592;-172.247833,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,161.781,148.157,62.854,97.6235,162.317,-175.899
2,VBD_npp_d20220103_t1201078_x1685638W_y039365N_l0766_s0538_v23,2022-02-15 00:28:03,3.936489,-168.563843,1.06484,2022-01-03 12:01:07,2022-01-03 01:01:07,766,538,0.0974789,3,2369,0.0612896,0.0525,0.250413,0.4,0.922924,0.75,1.09341e-32,0.0001,1.39253e-53,999999,999999,3,,,,SVDNB_npp_d20220103_t1159439_e1201081_b52779_c20220103131947664571_oeac_ops.h5,GDNBO_npp_d20220103_t1159439_e1201081_b52779_c20220103131810052512_oeac_ops.h5,SVI04_npp_d20220103_t1159439_e1201081_b52779_c20220103131951538963_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1159439_e1201081_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.338041;7.423879;5.108517;0.236352;2.407458;4.446426,-171.260315;-157.427994;-143.827148;-144.987869;-158.547592;-172.247833,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,158.534,152.396,60.5078,97.9441,158.828,-177.244
