id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220111_t1110094_x1565465W_y042395N_l0437_s0429_v23,2022-02-15 21:45:29,4.239470,-156.546524,2.77096,2022-01-11 11:10:09,2022-01-12 01:10:09,437,429,0.202895,6,264833,0.0683238,0.0612026,0.18141,0.4,0.513027,0.75,0.00211612,0.0001,0.234616,0.130571,-1.693993e-01,3,,,,SVDNB_npp_d20220111_t1109211_e1110452_b52892_c20220111122844438634_oebc_ops.h5,GDNBO_npp_d20220111_t1109211_e1110452_b52892_c20220111122711492901_oebc_ops.h5,SVI04_npp_d20220111_t1109211_e1110452_b52892_c20220111122847914855_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1109211_e1110452_b52892_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.431060;5.467547;3.213113;-1.663225;0.451640;2.545673,-158.912857;-145.143600;-131.565445;-132.686050;-146.259903;-159.941330,npp_d20220111_t1109211_e1110452_b52892;npp_d20220111_t1110465_e1112106_b52892;npp_d20220111_t1112119_e1113360_b52892;npp_d20220111_t1113373_e1115014_b52892,160.412,154.265,62.7786,98.2057,83.6403,-77.2203
2,VBD_npp_d20220111_t1109356_x1558977W_y061769N_l0131_s0463_v23,2022-02-15 21:45:29,6.176868,-155.897690,3.638,2022-01-11 11:09:35,2022-01-11 01:09:35,131,463,0.109287,6,264865,0.0889164,0.0771572,0.421105,0.4,0.511103,0.75,0.00202254,0.0001,0.211392,0.130571,-5.958951e-01,3,,,,SVDNB_npp_d20220111_t1109211_e1110452_b52892_c20220111122844438634_oebc_ops.h5,GDNBO_npp_d20220111_t1109211_e1110452_b52892_c20220111122711492901_oebc_ops.h5,SVI04_npp_d20220111_t1109211_e1110452_b52892_c20220111122847914855_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1109211_e1110452_b52892_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.431060;5.467547;3.213113;-1.663225;0.451640;2.545673,-158.912857;-145.143600;-131.565445;-132.686050;-146.259903;-159.941330,npp_d20220111_t1109211_e1110452_b52892;npp_d20220111_t1110465_e1112106_b52892;npp_d20220111_t1112119_e1113360_b52892;npp_d20220111_t1113373_e1115014_b52892,161.893,150.36,62.0906,97.9523,83.7131,-77.4294
3,VBD_npp_d20220111_t1109338_x1558089W_y062009N_l0125_s0474_v23,2022-02-15 21:45:29,6.200917,-155.808914,4.39502,2022-01-11 11:09:33,2022-01-11 01:09:33,125,474,0.117467,6,264865,0.0675232,0.0637607,0.40507,0.4,0.411907,0.75,0.00198907,0.0001,0.190083,0.130571,-2.377817e-01,3,,,,SVDNB_npp_d20220111_t1109211_e1110452_b52892_c20220111122844438634_oebc_ops.h5,GDNBO_npp_d20220111_t1109211_e1110452_b52892_c20220111122711492901_oebc_ops.h5,SVI04_npp_d20220111_t1109211_e1110452_b52892_c20220111122847914855_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1109211_e1110452_b52892_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.431060;5.467547;3.213113;-1.663225;0.451640;2.545673,-158.912857;-145.143600;-131.565445;-132.686050;-146.259903;-159.941330,npp_d20220111_t1109211_e1110452_b52892;npp_d20220111_t1110465_e1112106_b52892;npp_d20220111_t1112119_e1113360_b52892;npp_d20220111_t1113373_e1115014_b52892,161.874,150.118,61.8604,97.5745,83.7871,-77.4259
4,VBD_npp_d20220111_t1109427_x1559122W_y057203N_l0200_s0474_v23,2022-02-15 21:45:29,5.720301,-155.912216,2.86599,2022-01-11 11:09:42,2022-01-11 01:09:42,200,474,0.022578,6,264833,0.068103,0.0525,0.129713,0.4,0.425413,0.75,0.00198593,0.0001,0.19773,0.130571,4.345937e-01,3,,,,SVDNB_npp_d20220111_t1109211_e1110452_b52892_c20220111122844438634_oebc_ops.h5,GDNBO_npp_d20220111_t1109211_e1110452_b52892_c20220111122711492901_oebc_ops.h5,SVI04_npp_d20220111_t1109211_e1110452_b52892_c20220111122847914855_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1109211_e1110452_b52892_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.431060;5.467547;3.213113;-1.663225;0.451640;2.545673,-158.912857;-145.143600;-131.565445;-132.686050;-146.259903;-159.941330,npp_d20220111_t1109211_e1110452_b52892;npp_d20220111_t1110465_e1112106_b52892;npp_d20220111_t1112119_e1113360_b52892;npp_d20220111_t1113373_e1115014_b52892,161.487,150.998,61.8602,97.8511,83.8267,-77.3722
5,VBD_npp_d20220111_t1109338_x1557763W_y062314N_l0120_s0478_v23,2022-02-15 21:45:29,6.231401,-155.776337,3.94422,2022-01-11 11:09:33,2022-01-11 01:09:33,120,478,0.187531,6,264833,0.08862,0.0719928,0.388396,0.4,0.527028,0.75,0.00197702,0.0001,0.194461,0.130571,-4.578408e-01,3,,,,SVDNB_npp_d20220111_t1109211_e1110452_b52892_c20220111122844438634_oebc_ops.h5,GDNBO_npp_d20220111_t1109211_e1110452_b52892_c20220111122711492901_oebc_ops.h5,SVI04_npp_d20220111_t1109211_e1110452_b52892_c20220111122847914855_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1109211_e1110452_b52892_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.431060;5.467547;3.213113;-1.663225;0.451640;2.545673,-158.912857;-145.143600;-131.565445;-132.686050;-146.259903;-159.941330,npp_d20220111_t1109211_e1110452_b52892;npp_d20220111_t1110465_e1112106_b52892;npp_d20220111_t1112119_e1113360_b52892;npp_d20220111_t1113373_e1115014_b52892,161.884,149.989,61.776,97.7626,83.8121,-77.4269
6,VBD_npp_d20220111_t1109213_x1555767W_y069521N_l0007_s0485_v23,2022-02-15 21:45:29,6.952112,-155.576706,2.05286,2022-01-11 11:09:21,2022-01-11 01:09:21,7,485,0.257879,6,264833,0.0823865,0.0704681,0.332828,0.4,0.606245,0.75,0.00205647,0.0001,0.190323,0.130571,-4.170829e-01,3,,,,SVDNB_npp_d20220111_t1109211_e1110452_b52892_c20220111122844438634_oebc_ops.h5,GDNBO_npp_d20220111_t1109211_e1110452_b52892_c20220111122711492901_oebc_ops.h5,SVI04_npp_d20220111_t1109211_e1110452_b52892_c20220111122847914855_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1109211_e1110452_b52892_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.431060;5.467547;3.213113;-1.663225;0.451640;2.545673,-158.912857;-145.143600;-131.565445;-132.686050;-146.259903;-159.941330,npp_d20220111_t1109211_e1110452_b52892;npp_d20220111_t1110465_e1112106_b52892;npp_d20220111_t1112119_e1113360_b52892;npp_d20220111_t1113373_e1115014_b52892,162.428,148.469,61.6281,97.6749,83.8005,-77.502
7,VBD_npp_d20220111_t1109213_x1555661W_y069785N_l0003_s0486_v23,2022-02-15 21:45:29,6.978473,-155.566071,2.52171,2022-01-11 11:09:21,2022-01-11 01:09:21,3,486,0.175225,6,264833,0.0751302,0.069829,0.398649,0.4,0.469274,0.75,0.00205776,0.0001,0.194973,0.130571,999999,3,,,,SVDNB_npp_d20220111_t1109211_e1110452_b52892_c20220111122844438634_oebc_ops.h5,GDNBO_npp_d20220111_t1109211_e1110452_b52892_c20220111122711492901_oebc_ops.h5,SVI04_npp_d20220111_t1109211_e1110452_b52892_c20220111122847914855_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1109211_e1110452_b52892_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.431060;5.467547;3.213113;-1.663225;0.451640;2.545673,-158.912857;-145.143600;-131.565445;-132.686050;-146.259903;-159.941330,npp_d20220111_t1109211_e1110452_b52892;npp_d20220111_t1110465_e1112106_b52892;npp_d20220111_t1112119_e1113360_b52892;npp_d20220111_t1113373_e1115014_b52892,162.445,148.398,61.607,97.8242,83.8051,-77.5042
8,VBD_npp_d20220111_t1109462_x1557925W_y055402N_l0225_s0497_v23,2022-02-15 21:45:29,5.540187,-155.792511,2.85807,2022-01-11 11:09:46,2022-01-11 01:09:46,225,497,0.206167,6,264833,0.078245,0.0729121,0.308864,0.4,0.4615,0.75,0.00191467,0.0001,0.192612,0.130571,-4.824153e-01,3,,,,SVDNB_npp_d20220111_t1109211_e1110452_b52892_c20220111122844438634_oebc_ops.h5,GDNBO_npp_d20220111_t1109211_e1110452_b52892_c20220111122711492901_oebc_ops.h5,SVI04_npp_d20220111_t1109211_e1110452_b52892_c20220111122847914855_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1109211_e1110452_b52892_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.431060;5.467547;3.213113;-1.663225;0.451640;2.545673,-158.912857;-145.143600;-131.565445;-132.686050;-146.259903;-159.941330,npp_d20220111_t1109211_e1110452_b52892;npp_d20220111_t1110465_e1112106_b52892;npp_d20220111_t1112119_e1113360_b52892;npp_d20220111_t1113373_e1115014_b52892,161.265,150.923,61.3835,98.1638,83.9966,-77.3409
9,VBD_npp_d20220111_t1109427_x1557290W_y056396N_l0208_s0502_v23,2022-02-15 21:45:29,5.639570,-155.729004,3.30376,2022-01-11 11:09:42,2022-01-11 01:09:42,208,502,0.183334,6,264833,0.0712311,0.0589746,0.399247,0.4,0.379488,0.75,0.00190131,0.0001,0.170561,0.130571,-1.098392e-01,3,,,,SVDNB_npp_d20220111_t1109211_e1110452_b52892_c20220111122844438634_oebc_ops.h5,GDNBO_npp_d20220111_t1109211_e1110452_b52892_c20220111122711492901_oebc_ops.h5,SVI04_npp_d20220111_t1109211_e1110452_b52892_c20220111122847914855_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1109211_e1110452_b52892_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.431060;5.467547;3.213113;-1.663225;0.451640;2.545673,-158.912857;-145.143600;-131.565445;-132.686050;-146.259903;-159.941330,npp_d20220111_t1109211_e1110452_b52892;npp_d20220111_t1110465_e1112106_b52892;npp_d20220111_t1112119_e1113360_b52892;npp_d20220111_t1113373_e1115014_b52892,161.328,150.66,61.2785,97.572,84.0226,-77.3493
10,VBD_npp_d20220111_t1109231_x1553707W_y067976N_l0026_s0519_v23,2022-02-15 21:45:29,6.797606,-155.370667,4.4037,2022-01-11 11:09:23,2022-01-11 01:09:23,26,519,0.0590682,6,264833,0.0857789,0.0691827,0.283879,0.4,0.302526,0.75,0.00193466,0.0001,0.166838,0.130571,-3.827230e-01,3,,,,SVDNB_npp_d20220111_t1109211_e1110452_b52892_c20220111122844438634_oebc_ops.h5,GDNBO_npp_d20220111_t1109211_e1110452_b52892_c20220111122711492901_oebc_ops.h5,SVI04_npp_d20220111_t1109211_e1110452_b52892_c20220111122847914855_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1109211_e1110452_b52892_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.431060;5.467547;3.213113;-1.663225;0.451640;2.545673,-158.912857;-145.143600;-131.565445;-132.686050;-146.259903;-159.941330,npp_d20220111_t1109211_e1110452_b52892;npp_d20220111_t1110465_e1112106_b52892;npp_d20220111_t1112119_e1113360_b52892;npp_d20220111_t1113373_e1115014_b52892,162.185,148.184,60.9199,97.6079,84.0411,-77.4636
11,VBD_npp_d20220111_t1109267_x1553413W_y066458N_l0049_s0528_v23,2022-02-15 21:45:29,6.645840,-155.341324,4.0793,2022-01-11 11:09:26,2022-01-11 01:09:26,49,528,0.1095,6,264833,0.0638733,0.0525,0.317338,0.4,0.365945,0.75,0.00188425,0.0001,0.172286,0.130571,2.009363e-01,3,,,,SVDNB_npp_d20220111_t1109211_e1110452_b52892_c20220111122844438634_oebc_ops.h5,GDNBO_npp_d20220111_t1109211_e1110452_b52892_c20220111122711492901_oebc_ops.h5,SVI04_npp_d20220111_t1109211_e1110452_b52892_c20220111122847914855_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1109211_e1110452_b52892_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.431060;5.467547;3.213113;-1.663225;0.451640;2.545673,-158.912857;-145.143600;-131.565445;-132.686050;-146.259903;-159.941330,npp_d20220111_t1109211_e1110452_b52892;npp_d20220111_t1110465_e1112106_b52892;npp_d20220111_t1112119_e1113360_b52892;npp_d20220111_t1113373_e1115014_b52892,162.033,148.32,60.7209,98.0031,84.1166,-77.4417
12,VBD_npp_d20220111_t1109569_x1557278W_y047879N_l0336_s0528_v23,2022-02-15 21:45:29,4.787860,-155.727783,3.15619,2022-01-11 11:09:56,2022-01-12 01:09:56,336,528,0.247779,6,264833,0.0755888,0.0615562,0.335655,0.4,0.425785,0.75,0.00182454,0.0001,0.15666,0.130571,-1.788517e-01,3,,,,SVDNB_npp_d20220111_t1109211_e1110452_b52892_c20220111122844438634_oebc_ops.h5,GDNBO_npp_d20220111_t1109211_e1110452_b52892_c20220111122711492901_oebc_ops.h5,SVI04_npp_d20220111_t1109211_e1110452_b52892_c20220111122847914855_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1109211_e1110452_b52892_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.431060;5.467547;3.213113;-1.663225;0.451640;2.545673,-158.912857;-145.143600;-131.565445;-132.686050;-146.259903;-159.941330,npp_d20220111_t1109211_e1110452_b52892;npp_d20220111_t1110465_e1112106_b52892;npp_d20220111_t1112119_e1113360_b52892;npp_d20220111_t1113373_e1115014_b52892,160.553,151.701,60.7278,97.7124,84.2673,-77.2463
13,VBD_npp_d20220111_t1109445_x1555553W_y055295N_l0221_s0530_v23,2022-02-15 21:45:29,5.529533,-155.555298,2.14098,2022-01-11 11:09:44,2022-01-11 01:09:44,221,530,0.246356,6,264833,0.0929126,0.0640359,0.239924,0.4,0.668807,0.75,0.00182256,0.0001,0.158349,0.130571,-2.451380e-01,3,,,,SVDNB_npp_d20220111_t1109211_e1110452_b52892_c20220111122844438634_oebc_ops.h5,GDNBO_npp_d20220111_t1109211_e1110452_b52892_c20220111122711492901_oebc_ops.h5,SVI04_npp_d20220111_t1109211_e1110452_b52892_c20220111122847914855_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1109211_e1110452_b52892_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.431060;5.467547;3.213113;-1.663225;0.451640;2.545673,-158.912857;-145.143600;-131.565445;-132.686050;-146.259903;-159.941330,npp_d20220111_t1109211_e1110452_b52892;npp_d20220111_t1110465_e1112106_b52892;npp_d20220111_t1112119_e1113360_b52892;npp_d20220111_t1113373_e1115014_b52892,161.144,150.375,60.6771,97.7144,84.2227,-77.3235
14,VBD_npp_d20220111_t1109249_x1552484W_y066679N_l0043_s0540_v23,2022-02-15 21:45:29,6.667885,-155.248352,4.29925,2022-01-11 11:09:24,2022-01-11 01:09:24,43,540,0.0414988,6,264833,0.0555015,0.0546994,0.3388,0.4,0.381937,0.75,0.00185639,0.0001,0.154048,0.130571,4.444752e-03,3,,,,SVDNB_npp_d20220111_t1109211_e1110452_b52892_c20220111122844438634_oebc_ops.h5,GDNBO_npp_d20220111_t1109211_e1110452_b52892_c20220111122711492901_oebc_ops.h5,SVI04_npp_d20220111_t1109211_e1110452_b52892_c20220111122847914855_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1109211_e1110452_b52892_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.431060;5.467547;3.213113;-1.663225;0.451640;2.545673,-158.912857;-145.143600;-131.565445;-132.686050;-146.259903;-159.941330,npp_d20220111_t1109211_e1110452_b52892;npp_d20220111_t1110465_e1112106_b52892;npp_d20220111_t1112119_e1113360_b52892;npp_d20220111_t1113373_e1115014_b52892,162.007,148.072,60.4651,97.6021,84.195,-77.4365
15,VBD_npp_d20220111_t1109231_x1551766W_y067362N_l0031_s0548_v23,2022-02-15 21:45:29,6.736213,-155.176620,4.60758,2022-01-11 11:09:23,2022-01-11 01:09:23,31,548,0.0240717,6,264865,0.0680663,0.0673677,0.40504,0.4,0.340728,0.75,0.00184611,0.0001,0.145445,0.130571,-3.342028e-01,3,,,,SVDNB_npp_d20220111_t1109211_e1110452_b52892_c20220111122844438634_oebc_ops.h5,GDNBO_npp_d20220111_t1109211_e1110452_b52892_c20220111122711492901_oebc_ops.h5,SVI04_npp_d20220111_t1109211_e1110452_b52892_c20220111122847914855_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1109211_e1110452_b52892_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.431060;5.467547;3.213113;-1.663225;0.451640;2.545673,-158.912857;-145.143600;-131.565445;-132.686050;-146.259903;-159.941330,npp_d20220111_t1109211_e1110452_b52892;npp_d20220111_t1110465_e1112106_b52892;npp_d20220111_t1112119_e1113360_b52892;npp_d20220111_t1113373_e1115014_b52892,162.031,147.801,60.2938,97.4346,84.2428,-77.4386
16,VBD_npp_d20220111_t1109249_x1551786W_y067218N_l0034_s0549_v23,2022-02-15 21:45:29,6.721796,-155.178619,4.40993,2022-01-11 11:09:24,2022-01-11 01:09:24,34,549,0.021511,6,264865,0.0878064,0.0525,0.40504,0.4,0.325444,0.75,0.00184011,0.0001,0.15881,0.130571,1.490724e-01,3,,,,SVDNB_npp_d20220111_t1109211_e1110452_b52892_c20220111122844438634_oebc_ops.h5,GDNBO_npp_d20220111_t1109211_e1110452_b52892_c20220111122711492901_oebc_ops.h5,SVI04_npp_d20220111_t1109211_e1110452_b52892_c20220111122847914855_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1109211_e1110452_b52892_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.431060;5.467547;3.213113;-1.663225;0.451640;2.545673,-158.912857;-145.143600;-131.565445;-132.686050;-146.259903;-159.941330,npp_d20220111_t1109211_e1110452_b52892;npp_d20220111_t1110465_e1112106_b52892;npp_d20220111_t1112119_e1113360_b52892;npp_d20220111_t1113373_e1115014_b52892,162.016,147.811,60.2704,97.9618,84.251,-77.4363
17,VBD_npp_d20220111_t1109249_x1551642W_y067268N_l0033_s0551_v23,2022-02-15 21:45:29,6.726821,-155.164200,3.16749,2022-01-11 11:09:24,2022-01-11 01:09:24,33,551,0.0175988,6,264833,0.0591185,0.0525,0.38852,0.4,0.386474,0.75,0.00183542,0.0001,0.15873,0.130571,2.081892e-01,3,,,,SVDNB_npp_d20220111_t1109211_e1110452_b52892_c20220111122844438634_oebc_ops.h5,GDNBO_npp_d20220111_t1109211_e1110452_b52892_c20220111122711492901_oebc_ops.h5,SVI04_npp_d20220111_t1109211_e1110452_b52892_c20220111122847914855_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1109211_e1110452_b52892_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.431060;5.467547;3.213113;-1.663225;0.451640;2.545673,-158.912857;-145.143600;-131.565445;-132.686050;-146.259903;-159.941330,npp_d20220111_t1109211_e1110452_b52892;npp_d20220111_t1110465_e1112106_b52892;npp_d20220111_t1112119_e1113360_b52892;npp_d20220111_t1113373_e1115014_b52892,162.013,147.767,60.2275,98.0027,84.2639,-77.4356
18,VBD_npp_d20220111_t1109249_x1551779W_y066302N_l0047_s0551_v23,2022-02-15 21:45:29,6.630241,-155.177856,2.4508,2022-01-11 11:09:24,2022-01-11 01:09:24,47,551,0.0483274,6,264865,0.0780196,0.0582815,0.426599,0.4,0.390663,0.75,0.0018208,0.0001,0.143998,0.130571,-9.131180e-02,3,,,,SVDNB_npp_d20220111_t1109211_e1110452_b52892_c20220111122844438634_oebc_ops.h5,GDNBO_npp_d20220111_t1109211_e1110452_b52892_c20220111122711492901_oebc_ops.h5,SVI04_npp_d20220111_t1109211_e1110452_b52892_c20220111122847914855_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1109211_e1110452_b52892_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.431060;5.467547;3.213113;-1.663225;0.451640;2.545673,-158.912857;-145.143600;-131.565445;-132.686050;-146.259903;-159.941330,npp_d20220111_t1109211_e1110452_b52892;npp_d20220111_t1110465_e1112106_b52892;npp_d20220111_t1112119_e1113360_b52892;npp_d20220111_t1113373_e1115014_b52892,161.938,147.959,60.2291,97.4535,84.2717,-77.4259
19,VBD_npp_d20220111_t1109231_x1551156W_y067211N_l0032_s0557_v23,2022-02-15 21:45:29,6.721088,-155.115570,4.04527,2022-01-11 11:09:23,2022-01-11 01:09:23,32,557,0.0222935,6,264865,0.0796234,0.0750345,0.400656,0.4,0.469955,0.75,0.00181926,0.0001,0.139795,0.130571,-5.391512e-01,3,,,,SVDNB_npp_d20220111_t1109211_e1110452_b52892_c20220111122844438634_oebc_ops.h5,GDNBO_npp_d20220111_t1109211_e1110452_b52892_c20220111122711492901_oebc_ops.h5,SVI04_npp_d20220111_t1109211_e1110452_b52892_c20220111122847914855_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1109211_e1110452_b52892_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.431060;5.467547;3.213113;-1.663225;0.451640;2.545673,-158.912857;-145.143600;-131.565445;-132.686050;-146.259903;-159.941330,npp_d20220111_t1109211_e1110452_b52892;npp_d20220111_t1110465_e1112106_b52892;npp_d20220111_t1112119_e1113360_b52892;npp_d20220111_t1113373_e1115014_b52892,161.986,147.675,60.0957,97.402,84.3054,-77.4312
20,VBD_npp_d20220111_t1109267_x1551169W_y066004N_l0051_s0561_v23,2022-02-15 21:45:29,6.600388,-155.116867,3.51327,2022-01-11 11:09:26,2022-01-11 01:09:26,51,561,0.0390093,6,264865,0.120955,0.0699917,0.484931,0.4,0.544333,0.75,0.00178815,0.0001,0.150983,0.130571,-4.043479e-01,3,,,,SVDNB_npp_d20220111_t1109211_e1110452_b52892_c20220111122844438634_oebc_ops.h5,GDNBO_npp_d20220111_t1109211_e1110452_b52892_c20220111122711492901_oebc_ops.h5,SVI04_npp_d20220111_t1109211_e1110452_b52892_c20220111122847914855_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1109211_e1110452_b52892_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.431060;5.467547;3.213113;-1.663225;0.451640;2.545673,-158.912857;-145.143600;-131.565445;-132.686050;-146.259903;-159.941330,npp_d20220111_t1109211_e1110452_b52892;npp_d20220111_t1110465_e1112106_b52892;npp_d20220111_t1112119_e1113360_b52892;npp_d20220111_t1113373_e1115014_b52892,161.877,147.839,60.0004,97.9522,84.3444,-77.4163
