id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
6,VBD_npp_d20220109_t1149598_x1467419W_y050290S_l0748_s3517_v23,2022-02-15 19:53:58,-5.028965,-146.741913,1.15302,2022-01-09 11:49:59,2022-01-09 01:49:59,748,3517,0.300131,3,2369,0.0556031,0.0525,0.257082,0.4,0.83746,0.75,9.21912e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t1148377_e1150019_b52864_c20220109130652210891_oebc_ops.h5,GDNBO_npp_d20220109_t1148377_e1150019_b52864_c20220109130519741084_oebc_ops.h5,SVI04_npp_d20220109_t1148377_e1150019_b52864_c20220109130655861101_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1148377_e1150019_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.423769;1.346864;-0.786057;-5.673418;-3.668620;-1.450484,-169.281204;-155.591858;-142.026688;-143.057236;-156.705994;-170.390594,npp_d20220109_t1144215_e1145456_b52864;npp_d20220109_t1145469_e1147110_b52864;npp_d20220109_t1147123_e1148365_b52864;npp_d20220109_t1148377_e1150019_b52864,140.773,134.756,60.0865,-81.8064,124.367,-89.7121
1,VBD_npp_d20220109_t1150034_x1666630W_y020809S_l0003_s0548_v23,2022-02-15 19:56:05,-2.080856,-166.663010,1.08238,2022-01-09 11:50:03,2022-01-09 01:50:03,3,548,0.324885,3,2369,0.0577494,0.0525,0.388257,0.4,0.895938,0.75,5.61865e-11,0.0001,0.000289092,999999,999999,3,,,,SVDNB_npp_d20220109_t1150031_e1151273_b52864_c20220109130651905674_oebc_ops.h5,GDNBO_npp_d20220109_t1150031_e1151273_b52864_c20220109130518724662_oebc_ops.h5,SVI04_npp_d20220109_t1150031_e1151273_b52864_c20220109130655177907_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1150031_e1151273_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.447652;-3.673866;-5.671549;-10.569236;-8.686849;-6.300580,-170.396988;-156.713913;-143.062897;-143.999664;-157.837265;-171.622879,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,154.279,160.316,60.3052,99.4554,104.556,-87.3962
2,VBD_npp_d20220109_t1150354_x1592864W_y053106S_l0303_s1714_v23,2022-02-15 19:56:05,-5.310570,-159.286423,0.950789,2022-01-09 11:50:35,2022-01-09 01:50:35,303,1714,0.40512,3,2369,0.0604161,0.035,0.26658,0.4,0.787089,0.75,1.58686e-14,0.0001,1.63266e-13,999999,999999,3,,,,SVDNB_npp_d20220109_t1150031_e1151273_b52864_c20220109130651905674_oebc_ops.h5,GDNBO_npp_d20220109_t1150031_e1151273_b52864_c20220109130518724662_oebc_ops.h5,SVI04_npp_d20220109_t1150031_e1151273_b52864_c20220109130655177907_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1150031_e1151273_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.447652;-3.673866;-5.671549;-10.569236;-8.686849;-6.300580,-170.396988;-156.713913;-143.062897;-143.999664;-157.837265;-171.622879,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,148.171,149.893,18.2648,97.688,112.114,-88.8165
3,VBD_npp_d20220109_t1151110_x1583271W_y075605S_l0613_s1925_v23,2022-02-15 19:56:05,-7.560515,-158.327057,1.47235,2022-01-09 11:51:11,2022-01-09 01:51:11,613,1925,0.300202,1,2401,0.126453,0.035,0.522534,0.4,0.79162,0.75,5.82751e-15,0.0001,6.68791e-21,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1150031_e1151273_b52864_c20220109130651905674_oebc_ops.h5,GDNBO_npp_d20220109_t1150031_e1151273_b52864_c20220109130518724662_oebc_ops.h5,SVI04_npp_d20220109_t1150031_e1151273_b52864_c20220109130655177907_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1150031_e1151273_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.447652;-3.673866;-5.671549;-10.569236;-8.686849;-6.300580,-170.396988;-156.713913;-143.062897;-143.999664;-157.837265;-171.622879,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,145.672,150.034,6.31559,100.364,113.231,-89.8335
4,VBD_npp_d20220109_t1151021_x1579868W_y070729S_l0533_s1958_v23,2022-02-15 19:56:05,-7.072898,-157.986755,0.772478,2022-01-09 11:51:02,2022-01-09 01:51:02,533,1958,0.254607,10,2305,0.0441127,0.035,0.187456,0.4,0.581199,0.75,4.11404e-15,0.0001,1.49046e-22,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1150031_e1151273_b52864_c20220109130651905674_oebc_ops.h5,GDNBO_npp_d20220109_t1150031_e1151273_b52864_c20220109130518724662_oebc_ops.h5,SVI04_npp_d20220109_t1150031_e1151273_b52864_c20220109130655177907_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1150031_e1151273_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.447652;-3.673866;-5.671549;-10.569236;-8.686849;-6.300580,-170.396988;-156.713913;-143.062897;-143.999664;-157.837265;-171.622879,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,145.941,149.251,4.40244,100.975,113.529,-89.67
5,VBD_npp_d20220109_t1150087_x1503707W_y050602S_l0063_s2994_v23,2022-02-15 19:56:05,-5.060163,-150.370728,1.02559,2022-01-09 11:50:08,2022-01-10 01:50:08,63,2994,0.382003,10,2305,0.0487447,0.035,0.259381,0.4,0.714419,0.75,2.89836e-18,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t1150031_e1151273_b52864_c20220109130651905674_oebc_ops.h5,GDNBO_npp_d20220109_t1150031_e1151273_b52864_c20220109130518724662_oebc_ops.h5,SVI04_npp_d20220109_t1150031_e1151273_b52864_c20220109130655177907_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1150031_e1151273_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.447652;-3.673866;-5.671549;-10.569236;-8.686849;-6.300580,-170.396988;-156.713913;-143.062897;-143.999664;-157.837265;-171.622879,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,143.211,138.427,45.9916,-81.2971,120.819,-89.4314
6,VBD_npp_d20220109_t1150229_x1489535W_y061068S_l0189_s3233_v23,2022-02-15 19:56:05,-6.106785,-148.953491,2.11704,2022-01-09 11:50:22,2022-01-10 01:50:22,189,3233,0.3655,1,2401,0.165462,0.04375,0.590792,0.4,0.925371,0.75,6.21212e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t1150031_e1151273_b52864_c20220109130651905674_oebc_ops.h5,GDNBO_npp_d20220109_t1150031_e1151273_b52864_c20220109130518724662_oebc_ops.h5,SVI04_npp_d20220109_t1150031_e1151273_b52864_c20220109130655177907_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1150031_e1151273_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.447652;-3.673866;-5.671549;-10.569236;-8.686849;-6.300580,-170.396988;-156.713913;-143.062897;-143.999664;-157.837265;-171.622879,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,141.45,137.772,53.125,-81.7364,122.278,-90.1939
7,VBD_npp_d20220109_t1150372_x1487832W_y069633S_l0314_s3283_v23,2022-02-15 19:56:05,-6.963263,-148.783157,0.836103,2022-01-09 11:50:37,2022-01-10 01:50:37,314,3283,0.248348,3,2369,0.0445407,0.04375,0.260582,0.4,0.850483,0.75,5.12828e-19,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220109_t1150031_e1151273_b52864_c20220109130651905674_oebc_ops.h5,GDNBO_npp_d20220109_t1150031_e1151273_b52864_c20220109130518724662_oebc_ops.h5,SVI04_npp_d20220109_t1150031_e1151273_b52864_c20220109130655177907_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1150031_e1151273_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.447652;-3.673866;-5.671549;-10.569236;-8.686849;-6.300580,-170.396988;-156.713913;-143.062897;-143.999664;-157.837265;-171.622879,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,140.661,138.245,54.472,-82.037,122.496,-90.747
8,VBD_npp_d20220109_t1150407_x1479286W_y072938S_l0346_s3415_v23,2022-02-15 19:56:05,-7.293813,-147.928589,1.05532,2022-01-09 11:50:40,2022-01-09 01:50:40,346,3415,0.102529,3,2369,0.0617592,0.04375,0.254392,0.4,0.838493,0.75,2.41841e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t1150031_e1151273_b52864_c20220109130651905674_oebc_ops.h5,GDNBO_npp_d20220109_t1150031_e1151273_b52864_c20220109130518724662_oebc_ops.h5,SVI04_npp_d20220109_t1150031_e1151273_b52864_c20220109130655177907_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1150031_e1151273_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.447652;-3.673866;-5.671549;-10.569236;-8.686849;-6.300580,-170.396988;-156.713913;-143.062897;-143.999664;-157.837265;-171.622879,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,139.838,137.633,57.7604,-82.1867,123.346,-91.0709
1,VBD_npp_d20220109_t1151377_x1659921W_y079159S_l0088_s0843_v23,2022-02-15 19:56:05,-7.915919,-165.992126,1.1745,2022-01-09 11:51:37,2022-01-09 01:51:37,88,843,0.402844,3,2369,0.0623856,0.04375,0.262666,0.4,0.848386,0.75,1.33887e-11,0.0001,4.77938e-05,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1151285_e1152527_b52864_c20220109130649556007_oebc_ops.h5,GDNBO_npp_d20220109_t1151285_e1152527_b52864_c20220109130522293815_oebc_ops.h5,SVI04_npp_d20220109_t1151285_e1152527_b52864_c20220109130652870335_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1151285_e1152527_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.298000;-8.691947;-10.566651;-15.475045;-13.701134;-11.124700,-171.629776;-157.845245;-144.005417;-144.846802;-158.989029;-172.977921,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,148.416,161.851,53.0387,100.049,105.786,-88.9591
2,VBD_npp_d20220109_t1152061_x1663523W_y096022S_l0348_s0853_v23,2022-02-15 19:56:05,-9.602239,-166.352325,0.942035,2022-01-09 11:52:06,2022-01-09 01:52:06,348,853,0.363936,3,2369,0.0458605,0.04375,0.24026,0.4,0.78836,0.75,1.91244e-11,0.0001,3.52056e-05,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1151285_e1152527_b52864_c20220109130649556007_oebc_ops.h5,GDNBO_npp_d20220109_t1151285_e1152527_b52864_c20220109130522293815_oebc_ops.h5,SVI04_npp_d20220109_t1151285_e1152527_b52864_c20220109130652870335_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1151285_e1152527_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.298000;-8.691947;-10.566651;-15.475045;-13.701134;-11.124700,-171.629776;-157.845245;-144.005417;-144.846802;-158.989029;-172.977921,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,146.88,163.049,52.7771,100.133,105.57,-89.3661
3,VBD_npp_d20220109_t1152506_x1660227W_y123477S_l0746_s1001_v23,2022-02-15 19:56:05,-12.347673,-166.022659,0.814457,2022-01-09 11:52:50,2022-01-09 01:52:50,746,1001,0.179991,10,2305,0.0372376,0.035,0.227648,0.4,0.714746,0.75,8.58652e-12,0.0001,1.10171e-05,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1151285_e1152527_b52864_c20220109130649556007_oebc_ops.h5,GDNBO_npp_d20220109_t1151285_e1152527_b52864_c20220109130522293815_oebc_ops.h5,SVI04_npp_d20220109_t1151285_e1152527_b52864_c20220109130652870335_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1151285_e1152527_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.298000;-8.691947;-10.566651;-15.475045;-13.701134;-11.124700,-171.629776;-157.845245;-144.005417;-144.846802;-158.989029;-172.977921,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,144.105,163.4,48.4618,100.464,106.08,-90.1922
4,VBD_npp_d20220109_t1151572_x1592608W_y102473S_l0264_s1880_v23,2022-02-15 19:56:05,-10.247302,-159.260818,0.718345,2022-01-09 11:51:57,2022-01-09 01:51:57,264,1880,0.414439,10,2305,0.0434448,0.035,0.203334,0.4,0.661194,0.75,1.14516e-14,0.0001,1.14105e-18,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1151285_e1152527_b52864_c20220109130649556007_oebc_ops.h5,GDNBO_npp_d20220109_t1151285_e1152527_b52864_c20220109130522293815_oebc_ops.h5,SVI04_npp_d20220109_t1151285_e1152527_b52864_c20220109130652870335_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1151285_e1152527_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.298000;-8.691947;-10.566651;-15.475045;-13.701134;-11.124700,-171.629776;-157.845245;-144.005417;-144.846802;-158.989029;-172.977921,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,143.662,152.868,8.9259,98.9896,112.483,-90.7992
5,VBD_npp_d20220109_t1151483_x1587126W_y098411S_l0191_s1944_v23,2022-02-15 19:56:05,-9.841112,-158.712570,8.23527,2022-01-09 11:51:48,2022-01-09 01:51:48,191,1944,0.42582,1,2401,0.533002,0.035,0.872675,0.4,0.968266,0.75,6.85208e-15,0.0001,1.86212e-21,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1151285_e1152527_b52864_c20220109130649556007_oebc_ops.h5,GDNBO_npp_d20220109_t1151285_e1152527_b52864_c20220109130522293815_oebc_ops.h5,SVI04_npp_d20220109_t1151285_e1152527_b52864_c20220109130652870335_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1151285_e1152527_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.298000;-8.691947;-10.566651;-15.475045;-13.701134;-11.124700,-171.629776;-157.845245;-144.005417;-144.846802;-158.989029;-172.977921,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,143.788,151.915,5.23029,94.3908,112.99,-90.7287
6,VBD_npp_d20220109_t1151466_x1572829W_y098615S_l0161_s2151_v23,2022-02-15 19:56:05,-9.861504,-157.282867,1.18848,2022-01-09 11:51:46,2022-01-09 01:51:46,161,2151,0.0105569,10,2305,0.0759651,0.035,0.312417,0.4,0.618303,0.75,1.61024e-15,0.0001,3.45309e-35,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1151285_e1152527_b52864_c20220109130649556007_oebc_ops.h5,GDNBO_npp_d20220109_t1151285_e1152527_b52864_c20220109130522293815_oebc_ops.h5,SVI04_npp_d20220109_t1151285_e1152527_b52864_c20220109130652870335_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1151285_e1152527_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.298000;-8.691947;-10.566651;-15.475045;-13.701134;-11.124700,-171.629776;-157.845245;-144.005417;-144.846802;-158.989029;-172.977921,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,143.09,150.032,6.792,-84.5679,114.382,-90.9897
7,VBD_npp_d20220109_t1151448_x1472558W_y111677S_l0150_s3619_v23,2022-02-15 19:56:05,-11.167673,-147.255783,1.12691,2022-01-09 11:51:44,2022-01-09 01:51:44,150,3619,0.0728676,3,2369,0.0571189,0.0525,0.326435,0.4,0.934235,0.75,1.23052e-19,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220109_t1151285_e1152527_b52864_c20220109130649556007_oebc_ops.h5,GDNBO_npp_d20220109_t1151285_e1152527_b52864_c20220109130522293815_oebc_ops.h5,SVI04_npp_d20220109_t1151285_e1152527_b52864_c20220109130652870335_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1151285_e1152527_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.298000;-8.691947;-10.566651;-15.475045;-13.701134;-11.124700,-171.629776;-157.845245;-144.005417;-144.846802;-158.989029;-172.977921,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,136.318,139.561,62.2493,-83.1526,124.096,-93.7509
6,VBD_npp_d20220109_t1153155_x1683662W_y134166S_l0202_s0716_v23,2022-02-15 19:56:05,-13.416560,-168.366165,1.46921,2022-01-09 11:53:15,2022-01-09 00:53:15,202,716,0.381576,1,2401,0.111081,0.04375,0.503217,0.4,0.846495,0.75,1.15151e-10,0.0001,7.22644e-06,999999,999999,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1152539_e1154181_b52864_c20220109130657295598_oebc_ops.h5,GDNBO_npp_d20220109_t1152539_e1154181_b52864_c20220109130527750107_oebc_ops.h5,SVI04_npp_d20220109_t1152539_e1154181_b52864_c20220109130700426684_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1152539_e1154181_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.121791;-13.706097;-15.472363;-20.382469;-18.709063;-15.919815,-172.984665;-158.996948;-144.852127;-145.604141;-160.175369;-174.479233,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,143.626,167.164,56.3893,101.181,103.901,-89.9582
14,VBD_npp_d20220109_t1328056_x1705055W_y069541N_l0717_s3357_v23,2022-02-15 20:13:56,6.954136,-170.505493,0.826315,2022-01-09 13:28:05,2022-01-09 02:28:05,717,3357,0.368417,3,2369,0.0472773,0.04375,0.307771,0.4,0.834345,0.75,2.27016e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t1326471_e1328112_b52865_c20220109144721946614_oebc_ops.h5,GDNBO_npp_d20220109_t1326471_e1328112_b52865_c20220109144554301713_oebc_ops.h5,SVI04_npp_d20220109_t1326471_e1328112_b52865_c20220109144725290551_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1326471_e1328112_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.904324;13.120449;10.603650;5.760923;8.106862;9.996962,167.586639;-178.298569;-164.523712;-165.826965;-179.439819;166.701736,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,147.599,120.914,56.3253,-79.7371,123.483,-81.4162
10,VBD_npp_d20220109_t1328572_x1796021W_y053229N_l0415_s2100_v23,2022-02-15 20:13:56,5.322937,-179.602112,0.854825,2022-01-09 13:28:57,2022-01-09 02:28:57,415,2100,0.281779,10,2305,0.0546881,0.035,0.237459,0.4,0.583761,0.75,9.04967e-16,0.0001,4.35104e-32,999999,999999,3,,,,SVDNB_npp_d20220109_t1328125_e1329366_b52865_c20220109144719576478_oebc_ops.h5,GDNBO_npp_d20220109_t1328125_e1329366_b52865_c20220109144551309761_oebc_ops.h5,SVI04_npp_d20220109_t1328125_e1329366_b52865_c20220109144722848560_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1328125_e1329366_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.999714;8.101347;5.762147;0.895348;3.085651;5.105362,166.695297;-179.447800;-165.832916;-167.008987;179.430969;165.721008,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,153.793,131.656,3.84673,-74.9435,114.991,-83.8555
