id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
13,VBD_npp_d20220107_t1225162_x1554527W_y050525N_l0141_s3310_v23,2022-02-15 09:04:43,5.052453,-155.452713,0.605928,2022-01-07 12:25:16,2022-01-08 02:25:16,141,3310,0.318127,3,2369,0.0533552,0.04375,0.352358,0.4,1,0.75,3.44998e-27,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t1225017_e1226259_b52836_c20220107134440157529_oebc_ops.h5,GDNBO_npp_d20220107_t1225017_e1226259_b52836_c20220107134306085541_oebc_ops.h5,SVI04_npp_d20220107_t1225017_e1226259_b52836_c20220107134444014563_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1225017_e1226259_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.287436;7.370622;5.055035;0.184560;2.354436;4.395659,-177.592392;-163.764236;-150.162888;-151.326767;-164.884506;-178.586288,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,146.824,124.189,55.1336,-80.1046,145.236,-96.9734
14,VBD_npp_d20220107_t1225269_x1554539W_y044426N_l0232_s3331_v23,2022-02-15 09:04:43,4.442588,-155.453918,0.661964,2022-01-07 12:25:26,2022-01-08 02:25:26,232,3331,0.292876,3,2369,0.0460441,0.04375,0.354457,0.4,1,0.75,3.35864e-27,0.0001,2.29955e-316,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220107_t1225017_e1226259_b52836_c20220107134440157529_oebc_ops.h5,GDNBO_npp_d20220107_t1225017_e1226259_b52836_c20220107134306085541_oebc_ops.h5,SVI04_npp_d20220107_t1225017_e1226259_b52836_c20220107134444014563_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1225017_e1226259_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.287436;7.370622;5.055035;0.184560;2.354436;4.395659,-177.592392;-163.764236;-150.162888;-151.326767;-164.884506;-178.586288,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,146.442,124.918,55.6704,-80.4202,145.199,-97.8297
15,VBD_npp_d20220107_t1226203_x1559620W_y012959N_l0714_s3363_v23,2022-02-15 09:04:43,1.295879,-155.962021,0.921726,2022-01-07 12:26:20,2022-01-08 02:26:20,714,3363,0.235117,3,2369,0.0541272,0.04375,0.326709,0.4,0.838668,0.75,5.84574e-27,0.0001,3.53426e-313,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220107_t1225017_e1226259_b52836_c20220107134440157529_oebc_ops.h5,GDNBO_npp_d20220107_t1225017_e1226259_b52836_c20220107134306085541_oebc_ops.h5,SVI04_npp_d20220107_t1225017_e1226259_b52836_c20220107134444014563_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1225017_e1226259_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.287436;7.370622;5.055035;0.184560;2.354436;4.395659,-177.592392;-163.764236;-150.162888;-151.326767;-164.884506;-178.586288,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,144.781,128.833,56.4815,-80.8341,144.378,-102.074
16,VBD_npp_d20220107_t1225109_x1547557W_y053379N_l0081_s3400_v23,2022-02-15 09:04:43,5.337883,-154.755661,0.497039,2022-01-07 12:25:10,2022-01-07 02:25:10,81,3400,0.329722,3,2369,0.043954,0.04375,0.303658,0.4,1,0.75,2.3827e-27,0.0001,4.56895e-253,999999,999999,3,,,,SVDNB_npp_d20220107_t1225017_e1226259_b52836_c20220107134440157529_oebc_ops.h5,GDNBO_npp_d20220107_t1225017_e1226259_b52836_c20220107134306085541_oebc_ops.h5,SVI04_npp_d20220107_t1225017_e1226259_b52836_c20220107134444014563_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1225017_e1226259_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.287436;7.370622;5.055035;0.184560;2.354436;4.395659,-177.592392;-163.764236;-150.162888;-151.326767;-164.884506;-178.586288,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,146.424,123.323,57.3773,-80.5158,145.928,-96.6213
17,VBD_npp_d20220107_t1225500_x1552460W_y029989N_l0442_s3409_v23,2022-02-15 09:04:43,2.998857,-155.245987,0.679048,2022-01-07 12:25:50,2022-01-08 02:25:50,442,3409,0.342027,1,2401,0.0484235,0.04375,0.434414,0.4,1,0.75,3.39605e-27,0.0001,7.27118e-261,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220107_t1225017_e1226259_b52836_c20220107134440157529_oebc_ops.h5,GDNBO_npp_d20220107_t1225017_e1226259_b52836_c20220107134306085541_oebc_ops.h5,SVI04_npp_d20220107_t1225017_e1226259_b52836_c20220107134444014563_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1225017_e1226259_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.287436;7.370622;5.055035;0.184560;2.354436;4.395659,-177.592392;-163.764236;-150.162888;-151.326767;-164.884506;-178.586288,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,145.354,126.408,57.5954,-80.5286,145.273,-99.8874
18,VBD_npp_d20220107_t1225322_x1549140W_y039718N_l0288_s3423_v23,2022-02-15 09:04:43,3.971799,-154.913956,0.629553,2022-01-07 12:25:32,2022-01-08 02:25:32,288,3423,0.163844,3,2369,0.0497722,0.04375,0.355295,0.4,1,0.75,2.54162e-27,0.0001,6.56425e-245,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220107_t1225017_e1226259_b52836_c20220107134440157529_oebc_ops.h5,GDNBO_npp_d20220107_t1225017_e1226259_b52836_c20220107134306085541_oebc_ops.h5,SVI04_npp_d20220107_t1225017_e1226259_b52836_c20220107134444014563_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1225017_e1226259_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.287436;7.370622;5.055035;0.184560;2.354436;4.395659,-177.592392;-163.764236;-150.162888;-151.326767;-164.884506;-178.586288,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,145.713,125.055,57.9299,-80.0884,145.68,-98.5646
19,VBD_npp_d20220107_t1225340_x1548791W_y039220N_l0295_s3430_v23,2022-02-15 09:04:43,3.921966,-154.879120,0.619324,2022-01-07 12:25:34,2022-01-08 02:25:34,295,3430,0.351772,3,2369,0.0483701,0.04375,0.292614,0.4,1,0.75,2.50021e-27,0.0001,8.13927e-241,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220107_t1225017_e1226259_b52836_c20220107134440157529_oebc_ops.h5,GDNBO_npp_d20220107_t1225017_e1226259_b52836_c20220107134306085541_oebc_ops.h5,SVI04_npp_d20220107_t1225017_e1226259_b52836_c20220107134444014563_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1225017_e1226259_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.287436;7.370622;5.055035;0.184560;2.354436;4.395659,-177.592392;-163.764236;-150.162888;-151.326767;-164.884506;-178.586288,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,145.65,125.082,58.1003,-80.4792,145.714,-98.6413
20,VBD_npp_d20220107_t1225500_x1550658W_y029828N_l0440_s3435_v23,2022-02-15 09:04:43,2.982766,-155.065781,0.661106,2022-01-07 12:25:50,2022-01-08 02:25:50,440,3435,0.306248,3,2369,0.0570815,0.0525,0.332053,0.4,1,0.75,3.06217e-27,0.0001,3.49268e-243,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220107_t1225017_e1226259_b52836_c20220107134440157529_oebc_ops.h5,GDNBO_npp_d20220107_t1225017_e1226259_b52836_c20220107134306085541_oebc_ops.h5,SVI04_npp_d20220107_t1225017_e1226259_b52836_c20220107134444014563_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1225017_e1226259_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.287436;7.370622;5.055035;0.184560;2.354436;4.395659,-177.592392;-163.764236;-150.162888;-151.326767;-164.884506;-178.586288,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,145.199,126.283,58.2177,-80.6034,145.445,-99.9445
21,VBD_npp_d20220107_t1226185_x1542555W_y011544N_l0694_s3612_v23,2022-02-15 09:04:43,1.154376,-154.255524,0.871883,2022-01-07 12:26:18,2022-01-08 02:26:18,694,3612,0.219184,1,2401,0.0556822,0.0525,0.400877,0.4,0.77927,0.75,2.27052e-27,0.0001,1.03774e-169,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220107_t1225017_e1226259_b52836_c20220107134440157529_oebc_ops.h5,GDNBO_npp_d20220107_t1225017_e1226259_b52836_c20220107134306085541_oebc_ops.h5,SVI04_npp_d20220107_t1225017_e1226259_b52836_c20220107134444014563_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1225017_e1226259_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.287436;7.370622;5.055035;0.184560;2.354436;4.395659,-177.592392;-163.764236;-150.162888;-151.326767;-164.884506;-178.586288,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,143.359,127.573,62.0702,-80.9402,145.985,-102.747
22,VBD_npp_d20220107_t1225198_x1533421W_y045576N_l0161_s3628_v23,2022-02-15 09:04:43,4.557598,-153.342117,0.809965,2022-01-07 12:25:19,2022-01-07 02:25:19,161,3628,0.365856,1,2401,0.0661761,0.0525,0.507426,0.4,0.881905,0.75,1.02462e-27,0.0001,2.48019e-153,999999,999999,3,,,,SVDNB_npp_d20220107_t1225017_e1226259_b52836_c20220107134440157529_oebc_ops.h5,GDNBO_npp_d20220107_t1225017_e1226259_b52836_c20220107134306085541_oebc_ops.h5,SVI04_npp_d20220107_t1225017_e1226259_b52836_c20220107134444014563_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1225017_e1226259_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.287436;7.370622;5.055035;0.184560;2.354436;4.395659,-177.592392;-163.764236;-150.162888;-151.326767;-164.884506;-178.586288,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,144.787,123.242,62.3884,-80.444,147.244,-97.917
1,VBD_npp_d20220107_t1227030_x1763449W_y018818N_l0332_s0395_v23,2022-02-15 09:04:43,1.881774,-176.344940,3.1424,2022-01-07 12:27:03,2022-01-07 01:27:03,332,395,0.180702,1,2401,0.26575,0.0875,0.755775,0.4,0.997127,0.75,2.45295e-20,0.0001,1.11182e-48,999999,999999,3,Howland and Baker Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1226271_e1227513_b52836_c20220107134445089662_oebc_ops.h5,GDNBO_npp_d20220107_t1226271_e1227513_b52836_c20220107134312840648_oebc_ops.h5,SVI04_npp_d20220107_t1226271_e1227513_b52836_c20220107134448884613_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1226271_e1227513_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.398821;2.349360;0.186814;-4.696867;-2.666570;-0.480487,-178.590698;-164.892181;-151.331818;-152.384521;-166.006500;-179.682465,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,157.814,157.862,63.4462,98.3906,124.812,-98.5589
2,VBD_npp_d20220107_t1227030_x1758432W_y018546N_l0325_s0468_v23,2022-02-15 09:04:43,1.854650,-175.843155,1.04749,2022-01-07 12:27:03,2022-01-07 01:27:03,325,468,0.280286,1,2401,0.0920564,0.0525,0.479357,0.4,1,0.75,1.62166e-20,0.0001,4.37953e-64,999999,999999,3,Howland and Baker Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1226271_e1227513_b52836_c20220107134445089662_oebc_ops.h5,GDNBO_npp_d20220107_t1226271_e1227513_b52836_c20220107134312840648_oebc_ops.h5,SVI04_npp_d20220107_t1226271_e1227513_b52836_c20220107134448884613_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1226271_e1227513_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.398821;2.349360;0.186814;-4.696867;-2.666570;-0.480487,-178.590698;-164.892181;-151.331818;-152.384521;-166.006500;-179.682465,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,157.595,156.776,61.9899,98.6568,125.299,-98.6118
3,VBD_npp_d20220107_t1227208_x1760832W_y007798N_l0492_s0468_v23,2022-02-15 09:04:43,0.779756,-176.083160,0.68467,2022-01-07 12:27:20,2022-01-07 01:27:20,492,468,0.263925,3,2369,0.0611015,0.0525,0.398725,0.4,1,0.75,2.26882e-20,0.0001,7.38913e-75,999999,999999,3,Howland and Baker Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1226271_e1227513_b52836_c20220107134445089662_oebc_ops.h5,GDNBO_npp_d20220107_t1226271_e1227513_b52836_c20220107134312840648_oebc_ops.h5,SVI04_npp_d20220107_t1226271_e1227513_b52836_c20220107134448884613_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1226271_e1227513_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.398821;2.349360;0.186814;-4.696867;-2.666570;-0.480487,-178.590698;-164.892181;-151.331818;-152.384521;-166.006500;-179.682465,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,156.666,158.112,61.9959,98.5952,124.968,-99.3222
4,VBD_npp_d20220107_t1226274_x1743020W_y036844N_l0015_s0629_v23,2022-02-15 09:04:43,3.684352,-174.301956,1.26121,2022-01-07 12:26:27,2022-01-07 01:26:27,15,629,0.321257,1,2401,0.0859885,0.0525,0.408504,0.4,0.829768,0.75,3.33106e-21,0.0001,1.23977e-92,999999,999999,3,,,,SVDNB_npp_d20220107_t1226271_e1227513_b52836_c20220107134445089662_oebc_ops.h5,GDNBO_npp_d20220107_t1226271_e1227513_b52836_c20220107134312840648_oebc_ops.h5,SVI04_npp_d20220107_t1226271_e1227513_b52836_c20220107134448884613_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1226271_e1227513_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.398821;2.349360;0.186814;-4.696867;-2.666570;-0.480487,-178.590698;-164.892181;-151.331818;-152.384521;-166.006500;-179.682465,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,158.64,151.742,58.4593,97.9587,126.92,-97.4001
5,VBD_npp_d20220107_t1227012_x1744931W_y017762N_l0306_s0662_v23,2022-02-15 09:04:43,1.776195,-174.493103,0.583342,2022-01-07 12:27:01,2022-01-07 01:27:01,306,662,0.259871,1,2401,0.0479902,0.04375,0.403714,0.4,0.988471,0.75,4.99745e-21,0.0001,3.88968e-188,999999,999999,3,Howland and Baker Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1226271_e1227513_b52836_c20220107134445089662_oebc_ops.h5,GDNBO_npp_d20220107_t1226271_e1227513_b52836_c20220107134312840648_oebc_ops.h5,SVI04_npp_d20220107_t1226271_e1227513_b52836_c20220107134448884613_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1226271_e1227513_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.398821;2.349360;0.186814;-4.696867;-2.666570;-0.480487,-178.590698;-164.892181;-151.331818;-152.384521;-166.006500;-179.682465,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,156.964,153.982,57.6702,98.8183,126.601,-98.767
6,VBD_npp_d20220107_t1226505_x1742792W_y023560N_l0214_s0674_v23,2022-02-15 09:04:43,2.356047,-174.279236,0.677969,2022-01-07 12:26:50,2022-01-07 01:26:50,214,674,0.314997,3,2369,0.0483506,0.04375,0.316395,0.4,1,0.75,3.81003e-21,0.0001,3.21062e-177,999999,999999,3,Howland and Baker Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1226271_e1227513_b52836_c20220107134445089662_oebc_ops.h5,GDNBO_npp_d20220107_t1226271_e1227513_b52836_c20220107134312840648_oebc_ops.h5,SVI04_npp_d20220107_t1226271_e1227513_b52836_c20220107134448884613_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1226271_e1227513_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.398821;2.349360;0.186814;-4.696867;-2.666570;-0.480487,-178.590698;-164.892181;-151.331818;-152.384521;-166.006500;-179.682465,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,157.408,153.013,57.3852,98.5529,126.854,-98.3641
7,VBD_npp_d20220107_t1227368_x1748822W_y003555S_l0634_s0675_v23,2022-02-15 09:04:43,-0.355496,-174.882156,0.591012,2022-01-07 12:27:36,2022-01-07 01:27:36,634,675,0.294441,3,2369,0.0521549,0.04375,0.357799,0.4,1,0.75,7.71375e-21,0.0001,0,999999,999999,3,Howland and Baker Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1226271_e1227513_b52836_c20220107134445089662_oebc_ops.h5,GDNBO_npp_d20220107_t1226271_e1227513_b52836_c20220107134312840648_oebc_ops.h5,SVI04_npp_d20220107_t1226271_e1227513_b52836_c20220107134448884613_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1226271_e1227513_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.398821;2.349360;0.186814;-4.696867;-2.666570;-0.480487,-178.590698;-164.892181;-151.331818;-152.384521;-166.006500;-179.682465,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,155.129,156.482,57.3676,98.8214,126.013,-100.24
8,VBD_npp_d20220107_t1227208_x1740505W_y004706N_l0491_s0766_v23,2022-02-15 09:04:43,0.470620,-174.050507,0.573127,2022-01-07 12:27:20,2022-01-07 01:27:20,491,766,0.336764,3,2369,0.044264,0.04375,0.269674,0.4,0.916624,0.75,3.99052e-21,0.0001,0,999999,999999,3,Howland and Baker Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1226271_e1227513_b52836_c20220107134445089662_oebc_ops.h5,GDNBO_npp_d20220107_t1226271_e1227513_b52836_c20220107134312840648_oebc_ops.h5,SVI04_npp_d20220107_t1226271_e1227513_b52836_c20220107134448884613_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1226271_e1227513_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.398821;2.349360;0.186814;-4.696867;-2.666570;-0.480487,-178.590698;-164.892181;-151.331818;-152.384521;-166.006500;-179.682465,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,155.561,154.217,55.0731,98.6294,126.903,-99.752
9,VBD_npp_d20220107_t1226274_x1724151W_y034967N_l0002_s0905_v23,2022-02-15 09:04:43,3.496695,-172.415070,0.988673,2022-01-07 12:26:27,2022-01-07 01:26:27,2,905,0.357747,1,2401,0.0848085,0.035,0.444876,0.4,0.95645,0.75,6.56512e-22,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t1226271_e1227513_b52836_c20220107134445089662_oebc_ops.h5,GDNBO_npp_d20220107_t1226271_e1227513_b52836_c20220107134312840648_oebc_ops.h5,SVI04_npp_d20220107_t1226271_e1227513_b52836_c20220107134448884613_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1226271_e1227513_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.398821;2.349360;0.186814;-4.696867;-2.666570;-0.480487,-178.590698;-164.892181;-151.331818;-152.384521;-166.006500;-179.682465,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,157.532,148.043,51.2702,98.6706,128.744,-97.6084
