id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
658,VBD_npp_d20220102_t2222453_x0540150E_y242408N_l0528_s2616_v23,2022-02-15 01:37:17,24.240837,54.014988,15.6256,2022-01-02 22:22:45,2022-01-03 02:22:45,528,2616,0.303332,1,2401,0.633971,0.035,0.844338,0.4,0.917949,0.75,1.63607e-33,0.0001,1.04737e-41,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,153.744,92.8584,31.3113,-77.7764,157.02,100.209
659,VBD_npp_d20220102_t2222222_x0544387E_y256691N_l0307_s2617_v23,2022-02-15 01:37:17,25.669107,54.438694,3.41835,2022-01-02 22:22:22,2022-01-03 02:22:22,307,2617,0.294796,1,2401,0.232039,0.035,0.452583,0.4,0.803166,0.75,1.63091e-33,0.0001,1.40605e-43,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,153.484,90.1028,31.3538,-78.8208,156.938,96.984
660,VBD_npp_d20220102_t2222222_x0544235E_y256029N_l0317_s2617_v23,2022-02-15 01:37:17,25.602871,54.423466,63.8705,2022-01-02 22:22:22,2022-01-03 02:22:22,317,2617,0.200192,4,2341,0.639836,0.035,0.528065,0.4,0.684409,0.75,1.64055e-33,0.0001,9.38849e-45,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,153.497,90.2291,31.353,-77.8491,156.943,97.1328
661,VBD_npp_d20220102_t2222418_x0540905E_y244795N_l0491_s2617_v23,2022-02-15 01:37:17,24.479462,54.090469,3.18816,2022-01-02 22:22:41,2022-01-03 02:22:41,491,2617,0.325027,1,2401,0.215212,0.035,0.712734,0.4,0.779579,0.75,1.65453e-33,0.0001,1.18701e-41,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,153.699,92.3955,31.3567,-78.2298,157.007,99.6683
662,VBD_npp_d20220102_t2222471_x0540079E_y241741N_l0538_s2618_v23,2022-02-15 01:37:17,24.174101,54.007919,1.42553,2022-01-02 22:22:47,2022-01-03 02:22:47,538,2618,0.263143,2,2337,0.0427418,0.035,0.839253,0.4,0.392956,0.75,1.64148e-33,0.0001,3.73014e-41,999999,999999,3,,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,153.74,92.9936,31.3993,-78.3654,157.008,100.361
663,VBD_npp_d20220102_t2222400_x0541479E_y246051N_l0471_s2620_v23,2022-02-15 01:37:17,24.605097,54.147907,575.051,2022-01-02 22:22:40,2022-01-03 02:22:40,471,2620,0.319834,4,2405,1.55275,0.035,0.78922,0.4,0.926098,0.75,1.67721e-33,0.0001,2.57603e-41,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,153.659,92.1589,31.4889,-78.5888,156.983,99.3854
664,VBD_npp_d20220102_t2222471_x0540281E_y241980N_l0534_s2620_v23,2022-02-15 01:37:17,24.197969,54.028122,9.83012,2022-01-02 22:22:47,2022-01-03 02:22:47,534,2620,0.295365,1,2401,0.417423,0.035,0.841108,0.4,0.851962,0.75,1.65213e-33,0.0001,7.30641e-41,999999,999999,3,,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,153.723,92.9516,31.4891,-78.7476,156.995,100.307
665,VBD_npp_d20220102_t2222240_x0544218E_y254944N_l0333_s2621_v23,2022-02-15 01:37:17,25.494350,54.421837,1.98336,2022-01-02 22:22:24,2022-01-03 02:22:24,333,2621,0.310943,1,2401,0.146539,0.035,0.41588,0.4,0.780593,0.75,1.67445e-33,0.0001,7.01341e-44,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,153.491,90.4491,31.5337,-77.861,156.925,97.3817
666,VBD_npp_d20220102_t2222418_x0541382E_y245259N_l0483_s2622_v23,2022-02-15 01:37:17,24.525856,54.138218,4.54732,2022-01-02 22:22:41,2022-01-03 02:22:41,483,2622,0.325809,1,2401,0.299895,0.035,0.675574,0.4,0.847487,0.75,1.6807e-33,0.0001,7.81679e-41,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,153.658,92.318,31.5814,-78.9897,156.972,99.5656
667,VBD_npp_d20220102_t2222382_x0542291E_y247338N_l0450_s2626_v23,2022-02-15 01:37:17,24.733843,54.229053,1.1131,2022-01-02 22:22:38,2022-01-03 02:22:38,450,2626,0.306462,10,2305,0.0565417,0.035,0.153886,0.4,0.609745,0.75,1.71585e-33,0.0001,1.18201e-40,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,153.596,91.9254,31.7587,-79.0371,156.938,99.0983
668,VBD_npp_d20220102_t2222400_x0542130E_y246276N_l0466_s2628_v23,2022-02-15 01:37:17,24.627617,54.213017,1.99707,2022-01-02 22:22:40,2022-01-03 02:22:40,466,2628,0.136814,7,2337,0.0476933,0.035,0.593996,0.4,0.256741,0.75,1.71699e-33,0.0001,2.33061e-40,999999,999999,3,,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,153.601,92.1362,31.8484,-79.0435,156.929,99.3391
669,VBD_npp_d20220102_t2222471_x0540957E_y241993N_l0532_s2629_v23,2022-02-15 01:37:17,24.199265,54.095741,2.76009,2022-01-02 22:22:47,2022-01-03 02:22:47,532,2629,0.249557,2,2337,0.0854253,0.035,0.736578,0.4,0.469127,0.75,1.69409e-33,0.0001,5.08199e-40,999999,999999,3,,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,153.661,92.9703,31.8922,-78.9109,156.935,100.306
670,VBD_npp_d20220102_t2222257_x0544548E_y253717N_l0350_s2630_v23,2022-02-15 01:37:17,25.371695,54.454819,2.32629,2022-01-02 22:22:25,2022-01-03 02:22:25,350,2630,0.361517,7,2337,0.08177,0.035,0.716942,0.4,0.492504,0.75,1.73308e-33,0.0001,1.32186e-42,999999,999999,3,,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,153.454,90.7114,31.9376,-77.7567,156.874,97.6677
671,VBD_npp_d20220102_t2222257_x0544882E_y253514N_l0352_s2635_v23,2022-02-15 01:37:17,25.351383,54.488224,780.535,2022-01-02 22:22:25,2022-01-03 02:22:25,352,2635,0.366994,4,2405,1.36852,0.035,0.77112,0.4,0.962528,0.75,1.75847e-33,0.0001,3.1041e-42,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,153.423,90.7655,32.1624,-77.5551,156.842,97.7189
672,VBD_npp_d20220102_t2222275_x0544872E_y253471N_l0353_s2636_v23,2022-02-15 01:37:17,25.347115,54.487179,82.6313,2022-01-02 22:22:27,2022-01-03 02:22:27,353,2636,0.359952,4,35109,0.483868,0.035,0.77112,0.4,0.732529,0.75,1.76416e-33,0.0001,1.24634e-40,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,153.417,90.7767,32.2048,-78.9956,156.836,97.7295
673,VBD_npp_d20220102_t2222204_x0546244E_y257506N_l0290_s2638_v23,2022-02-15 01:37:17,25.750597,54.624359,124.745,2022-01-02 22:22:20,2022-01-03 02:22:20,290,2638,0.398719,4,2405,1.2422,0.035,0.85772,0.4,0.960706,0.75,1.70873e-33,0.0001,1.94017e-41,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,153.323,90.0171,32.294,-78.8219,156.79,96.8314
674,VBD_npp_d20220102_t2222418_x0542553E_y244763N_l0487_s2639_v23,2022-02-15 01:37:17,24.476276,54.255287,1.93649,2022-01-02 22:22:41,2022-01-03 02:22:41,487,2639,0.300842,2,2337,0.0415737,0.035,0.426514,0.4,0.382333,0.75,1.75786e-33,0.0001,1.89093e-39,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,153.549,92.4574,32.3412,-78.5512,156.861,99.6857
675,VBD_npp_d20220102_t2222418_x0542701E_y245084N_l0482_s2640_v23,2022-02-15 01:37:17,24.508358,54.270126,3.98336,2022-01-02 22:22:41,2022-01-03 02:22:41,482,2640,0.153317,10,2305,0.0388255,0.035,0.399535,0.4,0.319059,0.75,1.76449e-33,0.0001,3.3339e-39,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,153.537,92.398,32.3878,-79.0201,156.853,99.6141
676,VBD_npp_d20220102_t2222222_x0546029E_y255896N_l0314_s2641_v23,2022-02-15 01:37:17,25.589602,54.602936,5.43418,2022-01-02 22:22:22,2022-01-03 02:22:22,314,2641,0.357249,1,2401,0.379928,0.035,0.773497,0.4,0.920099,0.75,1.7471e-33,0.0001,1.39935e-41,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,153.335,90.3316,32.4266,-78.0722,156.784,97.1942
677,VBD_npp_d20220102_t2222400_x0543235E_y245792N_l0470_s2644_v23,2022-02-15 01:37:17,24.579201,54.323490,3.28916,2022-01-02 22:22:40,2022-01-03 02:22:40,470,2644,0.117182,2,2337,0.0389589,0.035,0.411396,0.4,0.191696,0.75,1.78935e-33,0.0001,4.37567e-39,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,153.498,92.2716,32.5638,-78.6088,156.823,99.4571
