id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
457,VBD_npp_d20220131_t2137317_x0544662E_y262825N_l0501_s1137_v23,2022-02-17 23:25:59,26.282518,54.466167,1.63076,2022-01-31 21:37:31,2022-02-01 01:07:31,501,1137,0.328299,2,2337,0.0534753,0.035,0.700068,0.4,0.492408,0.75,7.19034e-34,0.0001,1.8499e-191,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.013,60.7934,43.9337,96.9459,162.816,83.1011
458,VBD_npp_d20220131_t2137317_x0544644E_y262691N_l0503_s1137_v23,2022-02-17 23:25:59,26.269131,54.464352,1.54906,2022-01-31 21:37:31,2022-02-01 01:07:31,503,1137,0.326876,2,2337,0.071329,0.035,0.68199,0.4,0.395438,0.75,7.1822e-34,0.0001,1.81501e-191,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.021,60.8282,43.9338,96.8186,162.819,83.1419
459,VBD_npp_d20220131_t2137317_x0544724E_y262750N_l0502_s1138_v23,2022-02-17 23:25:59,26.275042,54.472439,2.22863,2022-01-31 21:37:31,2022-02-01 01:07:31,502,1138,0.324885,2,2337,0.0769381,0.035,0.700068,0.4,0.500929,0.75,7.20036e-34,0.0001,4.65973e-192,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.012,60.8265,43.9,96.8855,162.811,83.1296
460,VBD_npp_d20220131_t2137531_x0542152E_y249892N_l0699_s1138_v23,2022-02-17 23:25:59,24.989182,54.215160,3.4525,2022-01-31 21:37:53,2022-02-01 01:37:53,699,1138,0.32773,11,18785,0.296836,0.035,0.760875,0.4,0.964834,0.75,6.56741e-34,0.0001,2.04318e-189,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.326755,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.739,64.3429,43.9015,96.6291,163.07,87.1116
461,VBD_npp_d20220131_t2137584_x0541584E_y247164N_l0741_s1138_v23,2022-02-17 23:25:59,24.716352,54.158390,5.88119,2022-01-31 21:37:58,2022-02-01 01:37:58,741,1138,0.315282,1,2401,0.410189,0.035,0.804653,0.4,0.916445,0.75,6.56741e-34,0.0001,5.76918e-189,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.884,65.1322,43.8965,97.0299,163.114,87.9722
462,VBD_npp_d20220131_t2138002_x0541346E_y245917N_l0760_s1138_v23,2022-02-17 23:25:59,24.591698,54.134647,16.6385,2022-01-31 21:38:00,2022-02-01 01:38:00,760,1138,0.310587,1,2401,0.617632,0.035,0.837843,0.4,0.879767,0.75,6.56741e-34,0.0001,8.13921e-189,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.949,65.4967,43.8965,96.8423,163.132,88.3668
463,VBD_npp_d20220131_t2137317_x0544778E_y262609N_l0504_s1139_v23,2022-02-17 23:25:59,26.260883,54.477791,2.45705,2022-01-31 21:37:31,2022-02-01 01:07:31,504,1139,0.326805,2,2337,0.136532,0.035,0.64619,0.4,0.731971,0.75,7.20628e-34,0.0001,1.1602e-192,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.015,60.877,43.8665,96.7612,162.808,83.1784
464,VBD_npp_d20220131_t2137317_x0544859E_y262668N_l0503_s1140_v23,2022-02-17 23:25:59,26.266792,54.485859,3.05501,2022-01-31 21:37:31,2022-02-01 01:07:31,503,1140,0.331286,2,2337,0.156553,0.035,0.64619,0.4,0.614682,0.75,7.22444e-34,0.0001,2.9381e-193,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.005,60.8752,43.8328,96.8281,162.8,83.1661
465,VBD_npp_d20220131_t2138002_x0541515E_y246102N_l0757_s1140_v23,2022-02-17 23:25:59,24.610174,54.151478,458.711,2022-01-31 21:38:00,2022-02-01 01:38:00,757,1140,0.62584,4,2405,1.49065,0.035,0.848875,0.4,0.960184,0.75,6.59296e-34,0.0001,5.65265e-190,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.928,65.4673,43.829,97.0394,163.117,88.3155
466,VBD_npp_d20220131_t2137299_x0545096E_y263371N_l0492_s1141_v23,2022-02-17 23:25:59,26.337149,54.509567,1.94922,2022-01-31 21:37:29,2022-02-01 01:07:29,492,1141,0.329224,1,2401,0.14526,0.035,0.63056,0.4,0.768891,0.75,7.28367e-34,0.0001,3.92248e-194,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,162.958,60.7051,43.8001,96.5089,162.777,82.9579
467,VBD_npp_d20220131_t2137388_x0544094E_y258548N_l0566_s1141_v23,2022-02-17 23:25:59,25.854761,54.409382,1.04057,2022-01-31 21:37:38,2022-02-01 01:37:38,566,1141,0.335554,2,2337,0.0495982,0.035,0.549339,0.4,0.719351,0.75,6.97999e-34,0.0001,7.59014e-193,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.239,61.9809,43.7999,96.9107,162.886,84.4323
468,VBD_npp_d20220131_t2137317_x0544965E_y262385N_l0507_s1142_v23,2022-02-17 23:25:59,26.238523,54.496525,1.18386,2022-01-31 21:37:31,2022-02-01 01:07:31,507,1142,0.329722,1,2401,0.0808108,0.035,0.607863,0.4,0.799978,0.75,7.23616e-34,0.0001,1.79755e-194,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.011,60.976,43.7662,96.5791,162.794,83.2634
469,VBD_npp_d20220131_t2137388_x0544147E_y258406N_l0568_s1142_v23,2022-02-17 23:25:59,25.840622,54.414684,2.45039,2022-01-31 21:37:38,2022-02-01 01:37:38,568,1142,0.334914,2,2337,0.164943,0.035,0.592252,0.4,0.728439,0.75,6.98531e-34,0.0001,1.88445e-193,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.242,62.0321,43.7665,96.7861,162.883,84.4809
470,VBD_npp_d20220131_t2137388_x0544120E_y258206N_l0571_s1142_v23,2022-02-17 23:25:59,25.820589,54.411957,1.22187,2022-01-31 21:37:38,2022-02-01 01:37:38,571,1142,0.332496,2,2337,0.0695753,0.035,0.533088,0.4,0.648214,0.75,6.97298e-34,0.0001,1.87148e-193,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.253,62.0859,43.7671,96.5946,162.887,84.5426
471,VBD_npp_d20220131_t2137388_x0544236E_y258532N_l0566_s1143_v23,2022-02-17 23:25:59,25.853195,54.423607,1.41517,2022-01-31 21:37:38,2022-02-01 01:37:38,566,1143,0.337902,2,2337,0.0633827,0.035,0.530736,0.4,0.585288,0.75,7.00709e-34,0.0001,4.78208e-194,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.229,62.0117,43.7327,96.917,162.874,84.4474
472,VBD_npp_d20220131_t2137388_x0544316E_y258591N_l0565_s1144_v23,2022-02-17 23:25:59,25.859085,54.431610,1.78117,2022-01-31 21:37:38,2022-02-01 01:37:38,565,1144,0.333136,2,2337,0.09984,0.035,0.530736,0.4,0.684752,0.75,7.02476e-34,0.0001,1.20202e-194,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.22,62.0091,43.6991,96.984,162.866,84.4344
473,VBD_npp_d20220131_t2137388_x0544363E_y258384N_l0568_s1145_v23,2022-02-17 23:25:59,25.838366,54.436314,2.37695,2022-01-31 21:37:38,2022-02-01 01:37:38,568,1145,0.33342,2,2337,0.143012,0.035,0.583457,0.4,0.744264,0.75,7.02591e-34,0.0001,2.72964e-195,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.226,62.0784,43.6642,96.7965,162.864,84.5035
474,VBD_npp_d20220131_t2137388_x0544421E_y258238N_l0570_s1146_v23,2022-02-17 23:25:59,25.823776,54.442142,1.11209,2022-01-31 21:37:38,2022-02-01 01:37:38,570,1146,0.334416,2,2337,0.0558977,0.035,0.583457,0.4,0.552221,0.75,7.03115e-34,0.0001,5.90348e-196,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.228,62.1319,43.6281,96.6678,162.86,84.5539
475,VBD_npp_d20220131_t2137388_x0544508E_y258298N_l0569_s1147_v23,2022-02-17 23:25:59,25.829809,54.450775,1.78272,2022-01-31 21:37:38,2022-02-01 01:37:38,569,1147,0.339538,2,2337,0.0641533,0.035,0.517776,0.4,0.668155,0.75,7.04882e-34,0.0001,1.27732e-196,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.218,62.13,43.5914,96.7371,162.852,84.5408
