id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
18,VBD_npp_d20220117_t2241109_x0533848E_y243865N_l0137_s3143_v23,2022-02-16 13:04:14,24.386522,53.384842,38.9,2022-01-17 22:41:10,2022-01-18 02:41:10,137,3143,0.300131,7,18849,0.627863,0.478394,0.635803,0.4,0.709257,0.75,0.233676,0.0001,6.49562e-09,999999,-5.484660e-01,3,,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.445354,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,151.053,88.7716,50.5897,-76.7805,28.3369,-82.4607
19,VBD_npp_d20220117_t2241109_x0534372E_y243613N_l0139_s3151_v23,2022-02-16 13:04:14,24.361324,53.437210,37.1665,2022-01-17 22:41:10,2022-01-18 02:41:10,139,3151,0.30255,2,2465,0.48328,0.414729,0.629722,0.4,0.73275,0.75,0.233534,0.0001,5.55595e-09,999999,-2.802893e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,151.006,88.8405,50.8157,-76.6569,28.3883,-82.4038
20,VBD_npp_d20220117_t2241020_x0536129E_y248353N_l0064_s3153_v23,2022-02-16 13:04:14,24.835340,53.612946,28.233,2022-01-17 22:41:02,2022-01-18 02:41:02,64,3153,0.309876,4,2469,0.481627,0.307938,0.796062,0.4,0.744228,0.75,0.233259,0.0001,5.24711e-09,999999,1.695442e-01,3,,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,150.867,88.0519,50.8792,-76.2781,28.4563,-83.2599
21,VBD_npp_d20220117_t2241020_x0536252E_y248536N_l0061_s3154_v23,2022-02-16 13:04:14,24.853590,53.625164,393.1,2022-01-17 22:41:02,2022-01-18 02:41:02,61,3154,0.314215,4,2533,1.23931,0.290468,0.784348,0.4,0.862102,0.75,0.23323,0.0001,5.12757e-09,999999,2.431327e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,150.855,88.025,50.9071,-76.4264,28.4653,-83.2913
22,VBD_npp_d20220117_t2241020_x0536270E_y248322N_l0064_s3155_v23,2022-02-16 13:04:14,24.832237,53.627037,89.51,2022-01-17 22:41:02,2022-01-18 02:41:02,64,3155,0.308098,4,2533,0.85281,0.302809,0.812248,0.4,0.90078,0.75,0.233222,0.0001,5.04151e-09,999999,1.911483e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,150.854,88.0641,50.9358,-76.2726,28.4695,-83.2511
23,VBD_npp_d20220117_t2241037_x0536249E_y248276N_l0065_s3156_v23,2022-02-16 13:04:14,24.827646,53.624859,79.5108,2022-01-17 22:41:03,2022-01-18 02:41:03,65,3156,0.31514,4,35309,0.805045,0.33657,0.812248,0.4,0.89754,0.75,0.233207,0.0001,4.89654e-09,999999,4.893607e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,150.85,88.0748,50.9601,-77.0468,28.4746,-83.2415
24,VBD_npp_d20220117_t2241020_x0536605E_y248459N_l0061_s3159_v23,2022-02-16 13:04:14,24.845860,53.660488,210.397,2022-01-17 22:41:02,2022-01-18 02:41:02,61,3159,0.309734,11,18913,0.544221,0.197685,0.803371,0.4,0.792785,0.75,0.233138,0.0001,4.63773e-09,999999,6.339615e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.514393,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,150.823,88.0556,51.0487,-76.4122,28.4985,-83.2691
25,VBD_npp_d20220117_t2241020_x0537152E_y249110N_l0050_s3164_v23,2022-02-16 13:04:14,24.910992,53.715210,15.7066,2022-01-17 22:41:02,2022-01-18 02:41:02,50,3164,0.307315,7,2209,0.318668,0.26878,0.768526,0.4,0.469273,0.75,0.233008,0.0001,4.13876e-09,999999,3.344871e-01,3,,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,150.772,87.9653,51.1915,-76.9494,28.5408,-83.3781
26,VBD_npp_d20220117_t2241020_x0537012E_y248580N_l0058_s3164_v23,2022-02-16 13:04:14,24.857964,53.701241,33.4567,2022-01-17 22:41:02,2022-01-18 02:41:02,58,3164,0.314784,4,2533,0.580724,0.324758,0.811421,0.4,0.810038,0.75,0.233035,0.0001,4.17753e-09,999999,9.869471e-02,3,,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,150.786,88.0533,51.1905,-76.5483,28.5343,-83.2826
27,VBD_npp_d20220117_t2241020_x0537277E_y249013N_l0051_s3166_v23,2022-02-16 13:04:14,24.901299,53.727741,84.4048,2022-01-17 22:41:02,2022-01-18 02:41:02,51,3166,0.308667,11,18849,0.833124,0.278717,0.801319,0.4,0.599352,0.75,0.232974,0.0001,3.97846e-09,999999,2.926305e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.421919,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,150.761,87.9886,51.2481,-76.8931,28.5534,-83.3572
28,VBD_npp_d20220117_t2241020_x0537155E_y248549N_l0058_s3166_v23,2022-02-16 13:04:14,24.854855,53.715500,100.723,2022-01-17 22:41:02,2022-01-18 02:41:02,58,3166,0.308453,4,2533,1.00284,0.324727,0.811421,0.4,0.929857,0.75,0.232998,0.0001,4.01089e-09,999999,9.882458e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,150.773,88.0657,51.2473,-76.5424,28.5477,-83.2737
29,VBD_npp_d20220117_t2241020_x0537296E_y248799N_l0054_s3167_v23,2022-02-16 13:04:14,24.879850,53.729633,29.5872,2022-01-17 22:41:02,2022-01-18 02:41:02,54,3167,0.308738,1,2529,0.583538,0.277349,0.805909,0.4,0.827906,0.75,0.232966,0.0001,3.91207e-09,999999,2.983947e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,150.76,88.0278,51.2759,-76.7398,28.5576,-83.317
30,VBD_npp_d20220117_t2241020_x0537265E_y248103N_l0064_s3169_v23,2022-02-16 13:04:14,24.810303,53.726482,33.1058,2022-01-17 22:41:02,2022-01-18 02:41:02,64,3169,0.311654,1,2529,0.512239,0.349148,0.795745,0.4,0.792938,0.75,0.232963,0.0001,3.79663e-09,999999,-4.044274e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,150.765,88.1504,51.333,-76.2334,28.5631,-83.1885
31,VBD_npp_d20220117_t2241037_x0537246E_y248064N_l0065_s3170_v23,2022-02-16 13:04:14,24.806364,53.724571,34.4009,2022-01-17 22:41:03,2022-01-18 02:41:03,65,3170,0.311654,7,2209,0.405495,0.343622,0.795745,0.4,0.664481,0.75,0.232948,0.0001,3.68559e-09,999999,1.923459e-02,3,,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,150.76,88.1601,51.3573,-77.0033,28.5683,-83.1801
32,VBD_npp_d20220117_t2241037_x0537300E_y247982N_l0066_s3171_v23,2022-02-16 13:04:14,24.798182,53.729992,166.59,2022-01-17 22:41:03,2022-01-18 02:41:03,66,3171,0.31073,11,18913,1.06071,0.31455,0.783467,0.4,0.877264,0.75,0.232933,0.0001,3.6151e-09,999999,1.416922e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.27406,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,150.755,88.1772,51.3855,-76.9501,28.5743,-83.1637
33,VBD_npp_d20220117_t2240584_x0538332E_y250481N_l0026_s3173_v23,2022-02-16 13:04:14,25.048090,53.833206,20.8141,2022-01-17 22:40:58,2022-01-18 02:40:58,26,3173,0.315353,1,2529,0.529725,0.36911,0.743072,0.4,0.82106,0.75,0.232759,0.0001,3.45272e-09,999999,-8.812834e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,150.673,87.7707,51.4434,-76.4733,28.6197,-83.6087
34,VBD_npp_d20220117_t2241073_x0540243E_y245149N_l0098_s3221_v23,2022-02-16 13:04:14,24.514854,54.024250,59.4254,2022-01-17 22:41:07,2022-01-18 02:41:07,98,3221,0.307173,1,2529,0.865809,0.357055,0.804239,0.4,0.869553,0.75,0.232073,0.0001,1.27329e-09,999999,-3.735197e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,150.482,88.8222,52.7935,-76.8342,28.8922,-82.5776
35,VBD_npp_d20220117_t2241109_x0539939E_y242891N_l0132_s3227_v23,2022-02-16 13:04:14,24.289120,53.993950,21.9417,2022-01-17 22:41:10,2022-01-18 02:41:10,132,3227,0.304043,11,18913,0.493925,0.403781,0.790066,0.4,0.786426,0.75,0.23206,0.0001,1.13905e-09,999999,-2.341753e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.293116,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,150.5,89.2141,52.9498,-76.7734,28.9079,-82.1681
36,VBD_npp_d20220117_t2241055_x0541344E_y245935N_l0083_s3232_v23,2022-02-16 13:04:14,24.593472,54.134430,20.3974,2022-01-17 22:41:05,2022-01-18 02:41:05,83,3232,0.309592,2,2209,0.424036,0.179626,0.758587,0.4,0.717299,0.75,0.231809,0.0001,1.00953e-09,999999,7.100289e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,150.387,88.7299,53.0876,-76.7302,28.9762,-82.7005
