id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
215,VBD_npp_d20220112_t2234523_x0537269E_y249288N_l0175_s2961_v23,2022-02-16 01:16:09,24.928825,53.726883,3.59636,2022-01-12 22:34:52,2022-01-13 02:34:52,175,2961,0.329579,7,18849,0.177964,0.0631645,0.856255,0.4,0.583539,0.75,0.00404941,0.0001,5.75297e-45,999999,1.420061e-03,3,,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.233565,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,151.98,89.3083,44.8612,-76.8874,82.2212,-72.5481
216,VBD_npp_d20220112_t2234523_x0537424E_y249606N_l0170_s2962_v23,2022-02-16 01:16:09,24.960644,53.742352,2.37562,2022-01-12 22:34:52,2022-01-13 02:34:52,170,2962,0.329437,2,2465,0.149887,0.0631645,0.680777,0.4,0.749981,0.75,0.00404469,0.0001,4.98815e-45,999999,-3.411619e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,151.965,89.2554,44.8945,-77.192,82.225,-72.5469
217,VBD_npp_d20220112_t2234541_x0537273E_y249031N_l0179_s2963_v23,2022-02-16 01:16:09,24.903118,53.727257,155.704,2022-01-12 22:34:54,2022-01-13 02:34:54,179,2963,0.314926,11,18913,1.20777,0.0631645,0.883841,0.4,0.949744,0.75,0.00403859,0.0001,4.31962e-45,999999,-3.071520e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.255545,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,151.973,89.36,44.9243,-77.6378,82.2354,-72.5415
218,VBD_npp_d20220112_t2234541_x0537156E_y248565N_l0186_s2963_v23,2022-02-16 01:16:09,24.856461,53.715630,89.2498,2022-01-12 22:34:54,2022-01-13 02:34:54,186,2963,0.327943,4,2533,1.15526,0.0631645,0.885724,0.4,0.966287,0.75,0.0040379,0.0001,4.13087e-45,999999,1.674991e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,151.984,89.4426,44.9233,-77.2078,82.2394,-72.5391
219,VBD_npp_d20220112_t2234541_x0537074E_y248231N_l0191_s2963_v23,2022-02-16 01:16:09,24.823126,53.707359,4.03888,2022-01-12 22:34:54,2022-01-13 02:34:54,191,2963,0.326307,4,35237,0.160366,0.0631645,0.856562,0.4,0.654666,0.75,0.00403741,0.0001,3.9854e-45,999999,-1.074301e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,151.992,89.5016,44.9239,-76.9006,82.2422,-72.5374
220,VBD_npp_d20220112_t2234541_x0537295E_y248817N_l0182_s2964_v23,2022-02-16 01:16:09,24.881651,53.729462,30.6452,2022-01-12 22:34:54,2022-01-13 02:34:54,182,2964,0.333776,1,2529,0.835605,0.0631645,0.883841,0.4,0.933196,0.75,0.00403308,0.0001,3.54639e-45,999999,-2.484183e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,151.971,89.4013,44.9575,-77.4504,82.2438,-72.5375
221,VBD_npp_d20220112_t2234541_x0537544E_y248906N_l0180_s2967_v23,2022-02-16 01:16:09,24.890577,53.754414,6.57166,2022-01-12 22:34:54,2022-01-13 02:34:54,180,2967,0.334416,1,2529,0.294123,0.0631645,0.871221,0.4,0.782298,0.75,0.00401764,0.0001,2.09354e-45,999999,1.161976e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,151.949,89.3955,45.0595,-77.5637,82.2627,-72.5293
222,VBD_npp_d20220112_t2234558_x0537274E_y248081N_l0193_s2967_v23,2022-02-16 01:16:09,24.808094,53.727352,87.8347,2022-01-12 22:34:55,2022-01-13 02:34:55,193,2967,0.351061,1,2529,1.05437,0.0631645,0.85826,0.4,0.926485,0.75,0.00401636,0.0001,2.02287e-45,999999,-5.167925e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,151.967,89.5417,45.0633,-77.7705,82.2703,-72.5249
223,VBD_npp_d20220112_t2234558_x0537329E_y248000N_l0194_s2968_v23,2022-02-16 01:16:09,24.799952,53.732906,250.494,2022-01-12 22:34:55,2022-01-13 02:34:55,194,2968,0.296077,11,18913,1.24775,0.0631645,0.85826,0.4,0.94145,0.75,0.00401103,0.0001,1.67829e-45,999999,-5.084204e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.593374,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,151.962,89.5594,45.0968,-77.706,82.2776,-72.5216
224,VBD_npp_d20220112_t2234541_x0537705E_y248943N_l0179_s2969_v23,2022-02-16 01:16:09,24.894312,53.770535,5.20546,2022-01-12 22:34:54,2022-01-13 02:34:54,179,2969,0.335199,2,2465,0.288111,0.0631645,0.871221,0.4,0.707411,0.75,0.00400731,0.0001,1.46649e-45,999999,9.204035e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,151.934,89.3956,45.1275,-77.6186,82.2756,-72.5238
225,VBD_npp_d20220112_t2234380_x0540837E_y257847N_l0039_s2972_v23,2022-02-16 01:16:09,25.784731,54.083694,5.1439,2022-01-12 22:34:38,2022-01-13 02:34:38,39,2972,0.356111,1,2529,0.352179,0.0631645,0.751138,0.4,0.897848,0.75,0.00400527,0.0001,1.1248e-45,999999,-2.008769e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,151.69,87.8501,45.2316,-77.1598,82.2228,-72.5574
226,VBD_npp_d20220112_t2234380_x0540927E_y257899N_l0038_s2973_v23,2022-02-16 01:16:09,25.789906,54.092716,1.61645,2022-01-12 22:34:38,2022-01-13 02:34:38,38,2973,0.359028,2,2465,0.0998043,0.0631645,0.731017,0.4,0.652422,0.75,0.00400014,0.0001,9.4279e-46,999999,-2.318883e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,151.682,87.845,45.2657,-77.2176,82.2291,-72.5546
227,VBD_npp_d20220112_t2234558_x0537714E_y247710N_l0197_s2974_v23,2022-02-16 01:16:09,24.771017,53.771385,19.9688,2022-01-12 22:34:55,2022-01-13 02:34:55,197,2974,0.331642,1,2529,0.744314,0.0631645,0.844952,0.4,0.936275,0.75,0.00397938,0.0001,5.50479e-46,999999,2.852750e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,151.927,89.6303,45.2996,-77.5036,82.3197,-72.5029
228,VBD_npp_d20220112_t2234594_x0537064E_y245022N_l0238_s2976_v23,2022-02-16 01:16:09,24.502197,53.706398,3.67363,2022-01-12 22:34:59,2022-01-13 02:34:59,238,2976,0.322822,11,18913,0.236106,0.0631645,0.668326,0.4,0.864358,0.75,0.0039643,0.0001,3.2426e-46,999999,-1.515644e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.314359,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,151.974,90.1137,45.3711,-76.99,82.3567,-72.4832
229,VBD_npp_d20220112_t2234541_x0538422E_y248444N_l0184_s2980_v23,2022-02-16 01:16:09,24.844387,53.842209,8.88735,2022-01-12 22:34:54,2022-01-13 02:34:54,184,2980,0.329935,1,2529,0.506184,0.0631645,0.827643,0.4,0.925367,0.75,0.00395086,0.0001,1.86916e-46,999999,-1.478966e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,151.869,89.5203,45.5,-77.2793,82.3528,-72.4894
230,VBD_npp_d20220112_t2234541_x0538602E_y248548N_l0182_s2982_v23,2022-02-16 01:16:09,24.854809,53.860222,1.51887,2022-01-12 22:34:54,2022-01-13 02:34:54,182,2982,0.33278,2,2465,0.0721117,0.0631645,0.81858,0.4,0.667936,0.75,0.00394115,0.0001,1.30132e-46,999999,-9.950003e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,151.853,89.5087,45.5682,-77.3946,82.3653,-72.484
231,VBD_npp_d20220112_t2234434_x0540608E_y254116N_l0094_s2984_v23,2022-02-16 01:16:09,25.411627,54.060833,2.2133,2022-01-12 22:34:43,2022-01-13 02:34:43,94,2984,0.357605,2,2465,0.138213,0.0631645,0.554561,0.4,0.677943,0.75,0.00393975,0.0001,1.01461e-46,999999,1.276946e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,151.702,88.5422,45.6436,-76.7623,82.3339,-72.5038
232,VBD_npp_d20220112_t2234541_x0538655E_y247829N_l0192_s2985_v23,2022-02-16 01:16:09,24.782917,53.865452,2.00886,2022-01-12 22:34:54,2022-01-13 02:34:54,192,2985,0.330291,2,2465,0.119966,0.0631645,0.683635,0.4,0.731095,0.75,0.00392532,0.0001,6.86301e-47,999999,-1.832108e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,151.849,89.6453,45.6709,-76.7792,82.3915,-72.4718
233,VBD_npp_d20220112_t2234558_x0538552E_y247680N_l0195_s2985_v23,2022-02-16 01:16:09,24.768007,53.855164,1.79527,2022-01-12 22:34:55,2022-01-13 02:34:55,195,2985,0.324742,2,2465,0.0862044,0.0631645,0.640324,0.4,0.64814,0.75,0.00392498,0.0001,7.12914e-47,999999,-5.796396e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,151.851,89.6719,45.6738,-77.5902,82.3933,-72.4708
