id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
121,VBD_npp_d20220113_t2215531_x0543103E_y254955N_l0140_s2394_v23,2022-02-16 02:18:22,25.495487,54.310276,239.29,2022-01-13 22:15:53,2022-01-14 02:15:53,140,2394,0.381363,4,2533,1.56508,0.110085,0.892265,0.4,0.962168,0.75,0.0241338,0.0001,8.94107e-12,999999,6.956052e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,155.76,85.6206,20.4061,-78.4504,67.6127,-74.9646
122,VBD_npp_d20220113_t2216091_x0540635E_y246007N_l0278_s2395_v23,2022-02-16 02:18:22,24.600660,54.063522,4.15543,2022-01-13 22:16:09,2022-01-14 02:16:09,278,2395,0.340249,1,2529,0.276474,0.183389,0.832039,0.4,0.774359,0.75,0.0241064,0.0001,8.21397e-12,999999,1.821596e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,155.977,87.5164,20.458,-79.5195,67.6882,-74.6529
123,VBD_npp_d20220113_t2216109_x0540408E_y245300N_l0289_s2395_v23,2022-02-16 02:18:22,24.529955,54.040806,6.29132,2022-01-13 22:16:10,2022-01-14 02:16:10,289,2395,0.340605,11,18913,0.364671,0.142501,0.903582,0.4,0.852011,0.75,0.0241048,0.0001,8.28773e-12,999999,4.685500e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.345538,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,155.994,87.6673,20.4567,-80.3134,67.6933,-74.6286
124,VBD_npp_d20220113_t2216145_x0539909E_y242867N_l0326_s2397_v23,2022-02-16 02:18:22,24.286676,53.990944,27.8369,2022-01-13 22:16:14,2022-01-14 02:16:14,326,2397,0.324885,11,18913,0.897934,0.275128,0.905359,0.4,0.965671,0.75,0.0239617,0.0001,7.35631e-12,999999,-4.604051e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.117356,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,156.034,88.1966,20.5608,-79.5473,67.7269,-74.5393
125,VBD_npp_d20220113_t2216109_x0540834E_y244812N_l0295_s2402_v23,2022-02-16 02:18:22,24.481232,54.083408,139.093,2022-01-13 22:16:10,2022-01-14 02:16:10,295,2402,0.341174,1,2529,1.48139,0.209492,0.924905,0.4,0.987752,0.75,0.0240165,0.0001,5.8777e-12,999999,-6.694403e-04,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,155.957,87.7976,20.8207,-79.3478,67.7439,-74.5952
126,VBD_npp_d20220113_t2216145_x0540190E_y242404N_l0332_s2402_v23,2022-02-16 02:18:22,24.240435,54.018963,15.4801,2022-01-13 22:16:14,2022-01-14 02:16:14,332,2402,0.332353,1,2529,0.65808,0.207172,0.857144,0.4,0.934501,0.75,0.0238928,0.0001,5.71976e-12,999999,1.558080e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,156.01,88.3138,20.824,-78.6025,67.7641,-74.5117
127,VBD_npp_d20220113_t2215496_x0544381E_y256700N_l0111_s2404_v23,2022-02-16 02:18:22,25.670038,54.438072,4.7671,2022-01-13 22:15:49,2022-01-14 02:15:49,111,2404,0.366212,1,2529,0.305148,0.188384,0.698718,0.4,0.824661,0.75,0.0240392,0.0001,5.60928e-12,999999,1.471784e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,155.645,85.3018,20.932,-77.9488,67.6666,-74.9993
128,VBD_npp_d20220113_t2216091_x0541378E_y245945N_l0277_s2405_v23,2022-02-16 02:18:22,24.594549,54.137836,29.5852,2022-01-13 22:16:09,2022-01-14 02:16:09,277,2405,0.340178,1,2529,0.799638,0.136734,0.914394,0.4,0.928646,0.75,0.0240089,0.0001,5.12579e-12,999999,5.089425e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,155.91,87.5675,20.9839,-79.6362,67.7553,-74.6271
129,VBD_npp_d20220113_t2216091_x0541480E_y246066N_l0275_s2406_v23,2022-02-16 02:18:22,24.606577,54.147964,562.159,2022-01-13 22:16:09,2022-01-14 02:16:09,275,2406,0.366639,4,2533,1.89363,0.136433,0.914394,0.4,0.985388,0.75,0.0239994,0.0001,4.9067e-12,999999,5.110522e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,155.9,87.5458,21.0378,-79.938,67.7611,-74.6289
130,VBD_npp_d20220113_t2216091_x0541385E_y245254N_l0287_s2407_v23,2022-02-16 02:18:22,24.525421,54.138454,6.20367,2022-01-13 22:16:09,2022-01-14 02:16:09,287,2407,0.338613,1,2529,0.395251,0.227131,0.853735,0.4,0.887455,0.75,0.023988,0.0001,4.54339e-12,999999,-1.242165e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,155.912,87.7223,21.0912,-78.1024,67.7743,-74.5985
131,VBD_npp_d20220113_t2215531_x0544174E_y254972N_l0137_s2408_v23,2022-02-16 02:18:22,25.497198,54.417404,4.13347,2022-01-13 22:15:53,2022-01-14 02:15:53,137,2408,0.351701,1,2529,0.272382,0.250966,0.69567,0.4,0.79671,0.75,0.0239973,0.0001,4.63533e-12,999999,-2.911648e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,155.664,85.6792,21.141,-78.8856,67.7062,-74.9299
132,VBD_npp_d20220113_t2216145_x0540847E_y242288N_l0332_s2411_v23,2022-02-16 02:18:22,24.228813,54.084656,21.3005,2022-01-13 22:16:14,2022-01-14 02:16:14,332,2411,0.247921,1,2529,0.536831,0.249416,0.865473,0.4,0.870418,0.75,0.023805,0.0001,3.7093e-12,999999,-2.803060e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,155.951,88.3707,21.2972,-78.5899,67.8253,-74.4868
133,VBD_npp_d20220113_t2215549_x0544863E_y253484N_l0157_s2422_v23,2022-02-16 02:18:22,25.348423,54.486263,665.834,2022-01-13 22:15:54,2022-01-14 02:15:54,157,2422,0.365003,4,2533,1.39308,0.19998,0.815947,0.4,0.964087,0.75,0.0238584,0.0001,2.29763e-12,999999,6.595646e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,155.606,86.0505,21.8813,-78.2748,67.8119,-74.8437
134,VBD_npp_d20220113_t2215478_x0546249E_y257527N_l0094_s2425_v23,2022-02-16 02:18:22,25.752665,54.624947,185.227,2022-01-13 22:15:47,2022-01-14 02:15:47,94,2425,0.360806,4,2533,1.42331,0.246692,0.887544,0.4,0.963038,0.75,0.0238357,0.0001,2.02903e-12,999999,-2.612325e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,155.477,85.2279,22.0354,-78.0721,67.8024,-74.9733
135,VBD_npp_d20220113_t2215513_x0545833E_y256256N_l0114_s2425_v23,2022-02-16 02:18:22,25.625620,54.583298,16.8656,2022-01-13 22:15:51,2022-01-14 02:15:51,114,2425,0.357676,1,2529,0.707855,0.213209,0.871291,0.4,0.940368,0.75,0.0238337,0.0001,2.05408e-12,999999,-2.670819e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,155.511,85.4897,22.038,-79.8559,67.8117,-74.9302
136,VBD_npp_d20220113_t2216073_x0545454E_y246101N_l0264_s2457_v23,2022-02-16 02:18:22,24.610106,54.545376,8.43092,2022-01-13 22:16:07,2022-01-14 02:16:07,264,2457,0.315851,2,2465,0.29245,0.263362,0.825741,0.4,0.698911,0.75,0.023503,0.0001,3.76057e-13,999999,-3.779877e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,155.545,87.7327,23.6918,-79.0014,68.1042,-74.5077
137,VBD_npp_d20220113_t2215513_x0548504E_y255155N_l0123_s2463_v23,2022-02-16 02:18:22,25.515528,54.850388,6.91759,2022-01-13 22:15:51,2022-01-14 02:15:51,123,2463,0.352981,1,2529,0.379482,0.218524,0.814673,0.4,0.862166,0.75,0.0234614,0.0001,2.92082e-13,999999,-6.393695e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,155.279,85.8843,23.9887,-78.465,68.0746,-74.7966
138,VBD_npp_d20220113_t2215513_x0548919E_y255011N_l0124_s2469_v23,2022-02-16 02:18:22,25.501141,54.891903,5.28876,2022-01-13 22:15:51,2022-01-14 02:15:51,124,2469,0.355969,1,2529,0.308839,0.230682,0.828551,0.4,0.824987,0.75,0.0234027,0.0001,2.14443e-13,999999,-1.490911e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,155.243,85.9391,24.2847,-78.3216,68.1147,-74.777
139,VBD_npp_d20220113_t2215513_x0549135E_y255316N_l0119_s2471_v23,2022-02-16 02:18:22,25.531631,54.913528,24.6945,2022-01-13 22:15:51,2022-01-14 02:15:51,119,2471,0.360166,1,2529,0.783008,0.178755,0.842942,0.4,0.939895,0.75,0.0233837,0.0001,1.95601e-13,999999,2.146224e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,155.221,85.8855,24.3828,-78.965,68.1256,-74.7822
