id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
541,VBD_npp_d20220122_t2247081_x0536805E_y249323N_l0667_s3358_v23,2022-02-16 22:24:36,24.932257,53.680523,9.54367,2022-01-22 22:47:08,2022-01-23 02:47:08,667,3358,0.261649,4,35301,0.366672,0.162666,0.71734,0.4,0.798068,0.75,0.0508998,0.0001,0.0131402,999999,-4.698162e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,149.461,86.384,56.3621,-75.8249,32.0456,128.075
542,VBD_npp_d20220122_t2247099_x0536566E_y248422N_l0681_s3359_v23,2022-02-16 22:24:36,24.842194,53.656612,391.551,2022-01-22 22:47:09,2022-01-23 02:47:09,681,3359,0.267909,11,18913,1.1613,0.125124,0.790126,0.4,0.808297,0.75,0.0509144,0.0001,0.0131021,999999,-2.288671e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.183465,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,149.481,86.5279,56.3884,-75.9333,32.0016,127.937
543,VBD_npp_d20220122_t2247116_x0536165E_y247208N_l0700_s3359_v23,2022-02-16 22:24:36,24.720810,53.616489,10.3554,2022-01-22 22:47:11,2022-01-23 02:47:11,700,3359,0.296859,1,2529,0.394739,0.130984,0.68666,0.4,0.776614,0.75,0.0509144,0.0001,0.0133575,999999,-9.265562e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,149.518,86.7169,56.3902,-75.8328,31.9501,127.737
544,VBD_npp_d20220122_t2247081_x0537185E_y249019N_l0670_s3364_v23,2022-02-16 22:24:36,24.901932,53.718494,322.346,2022-01-22 22:47:08,2022-01-23 02:47:08,670,3364,0.198627,4,18917,1.12154,0.141603,0.784541,0.4,0.95141,0.75,0.0509315,0.0001,0.013076,999999,-2.190661e-01,3,,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.701774,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,149.428,86.4549,56.5101,-75.6769,31.9992,128.087
545,VBD_npp_d20220122_t2247081_x0537277E_y249070N_l0669_s3365_v23,2022-02-16 22:24:36,24.907015,53.727661,86.9489,2022-01-22 22:47:08,2022-01-23 02:47:08,669,3365,0.188527,7,18849,0.554851,0.140333,0.784541,0.4,0.734491,0.75,0.0509342,0.0001,0.0129869,999999,-2.039484e-01,3,,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.415041,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,149.42,86.451,56.5347,-75.7172,31.9957,128.105
546,VBD_npp_d20220122_t2247081_x0537293E_y248850N_l0672_s3366_v23,2022-02-16 22:24:36,24.885006,53.729343,10.3491,2022-01-22 22:47:08,2022-01-23 02:47:08,672,3366,0.300416,7,2465,0.257062,0.142111,0.800481,0.4,0.682853,0.75,0.0509438,0.0001,0.013106,999999,-2.251105e-01,3,,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,149.419,86.4891,56.5597,-75.5844,31.9807,128.079
547,VBD_npp_d20220122_t2247099_x0537151E_y248576N_l0677_s3366_v23,2022-02-16 22:24:36,24.857622,53.715107,58.7485,2022-01-22 22:47:09,2022-01-23 02:47:09,677,3366,0.204816,4,2533,0.624941,0.158826,0.793497,0.4,0.772883,0.75,0.0509455,0.0001,0.0126383,999999,-4.240988e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,149.427,86.5318,56.5615,-76.0852,31.9688,128.035
548,VBD_npp_d20220122_t2247099_x0537300E_y248831N_l0673_s3367_v23,2022-02-16 22:24:36,24.883053,53.729980,30.1679,2022-01-22 22:47:09,2022-01-23 02:47:09,673,3367,0.300416,1,2529,0.705237,0.135858,0.79084,0.4,0.887496,0.75,0.0509499,0.0001,0.012397,999999,-1.506751e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,149.412,86.4965,56.5869,-76.2552,31.9739,128.087
549,VBD_npp_d20220122_t2247099_x0537294E_y247967N_l0685_s3370_v23,2022-02-16 22:24:36,24.796675,53.729359,239.28,2022-01-22 22:47:09,2022-01-23 02:47:09,685,3370,0.274951,11,18849,1.03296,0.101904,0.780271,0.4,0.694536,0.75,0.0509632,0.0001,0.012904,999999,2.535412e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.095551,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,149.418,86.6421,56.66,-75.727,31.9204,127.975
550,VBD_npp_d20220122_t2246556_x0541029E_y255861N_l0557_s3382_v23,2022-02-16 22:24:36,25.586142,54.102894,2.81604,2022-01-22 22:46:55,2022-01-23 02:46:55,557,3382,0.321542,2,2465,0.157135,0.144037,0.557059,0.4,0.723693,0.75,0.0508175,0.0001,0.0116823,999999,-2.721511e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,149.08,85.4849,56.9568,-75.4657,32.1938,129.403
551,VBD_npp_d20220122_t2246539_x0542307E_y257372N_l0531_s3392_v23,2022-02-16 22:24:36,25.737247,54.230690,34.0165,2022-01-22 22:46:53,2022-01-23 02:46:53,531,3392,0.323178,1,2529,0.837975,0.126654,0.70131,0.4,0.932459,0.75,0.0508155,0.0001,0.0107829,999999,-6.230144e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,148.96,85.3007,57.1975,-75.8259,32.2064,129.756
552,VBD_npp_d20220122_t2246556_x0541904E_y255668N_l0557_s3394_v23,2022-02-16 22:24:36,25.566847,54.190403,18.8598,2022-01-22 22:46:55,2022-01-23 02:46:55,557,3394,0.331784,11,18913,0.713199,0.0998351,0.864245,0.4,0.934174,0.75,0.0508702,0.0001,0.0112741,999999,2.614569e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.291694,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,149.003,85.565,57.245,-75.436,32.1196,129.498
553,VBD_npp_d20220122_t2246539_x0542443E_y256496N_l0543_s3397_v23,2022-02-16 22:24:36,25.649572,54.244301,4.91631,2022-01-22 22:46:53,2022-01-23 02:46:53,543,3397,0.328228,7,2465,0.273238,0.121533,0.524289,0.4,0.749291,0.75,0.0508587,0.0001,0.0111757,999999,-4.853234e-04,3,,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,148.955,85.4535,57.3162,-75.315,32.14,129.665
554,VBD_npp_d20220122_t2247099_x0539211E_y247323N_l0688_s3397_v23,2022-02-16 22:24:36,24.732309,53.921070,6.75,2022-01-22 22:47:09,2022-01-23 02:47:09,688,3397,0.296432,1,2529,0.237584,0.152569,0.613418,0.4,0.75032,0.75,0.0510821,0.0001,0.0120691,999999,-3.496070e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,149.248,86.8474,57.3172,-75.5298,31.7411,128.149
555,VBD_npp_d20220122_t2246539_x0542629E_y256875N_l0537_s3398_v23,2022-02-16 22:24:36,25.687531,54.262917,7.23375,2022-01-22 22:46:53,2022-01-23 02:46:53,537,3398,0.26613,2,2209,0.142494,0.113178,0.563907,0.4,0.346,0.75,0.0508525,0.0001,0.0108673,999999,1.003826e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,148.935,85.4009,57.3399,-75.5594,32.1515,129.738
556,VBD_npp_d20220122_t2246539_x0542721E_y256924N_l0536_s3399_v23,2022-02-16 22:24:36,25.692444,54.272106,11.6284,2022-01-22 22:46:53,2022-01-23 02:46:53,536,3399,0.306817,7,2209,0.131183,0.117217,0.544808,0.4,0.402851,0.75,0.0508551,0.0001,0.0107897,999999,5.162196e-02,3,,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,148.926,85.3979,57.3638,-75.5975,32.1483,129.757
557,VBD_npp_d20220122_t2246539_x0543071E_y257055N_l0533_s3403_v23,2022-02-16 22:24:36,25.705502,54.307076,575.179,2022-01-22 22:46:53,2022-01-23 02:46:53,533,3403,0.304257,4,2469,0.501584,0.121731,0.544093,0.4,0.740322,0.75,0.0508674,0.0001,0.0105273,999999,-2.865358e-03,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,148.894,85.3957,57.4597,-75.7083,32.1322,129.821
558,VBD_npp_d20220122_t2246574_x0543114E_y255007N_l0563_s3413_v23,2022-02-16 22:24:36,25.500692,54.311356,337.407,2022-01-22 22:46:57,2022-01-23 02:46:57,563,3413,0.325952,4,2533,1.7565,0.0988792,0.90993,0.4,0.984558,0.75,0.0509643,0.0001,0.0103058,999999,2.895461e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,148.892,85.7445,57.6956,-75.822,31.9865,129.59
559,VBD_npp_d20220122_t2247134_x0539931E_y245180N_l0717_s3416_v23,2022-02-16 22:24:36,24.518028,53.993118,14.2418,2022-01-22 22:47:13,2022-01-23 02:47:13,717,3416,0.28562,1,2529,0.462971,0.147535,0.671317,0.4,0.79485,0.75,0.0511658,0.0001,0.0114661,999999,-2.896791e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,149.18,87.2496,57.7669,-75.6556,31.5446,127.986
