id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
529,VBD_npp_d20220108_t2210012_x0539917E_y245208N_l0425_s2185_v23,2022-02-15 12:04:34,24.520796,53.991737,6.79302,2022-01-08 22:10:01,2022-01-09 02:10:01,425,2185,0.325454,1,2401,0.432289,0.035,0.853446,0.4,0.909482,0.75,4.66403e-19,0.0001,1.40801e-53,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,157.153,89.1085,8.75517,-79.4668,122.41,-73.901
530,VBD_npp_d20220108_t2209416_x0543023E_y256503N_l0251_s2186_v23,2022-02-15 12:04:34,25.650274,54.302269,1.71399,2022-01-08 22:09:41,2022-01-09 02:09:41,251,2186,0.197062,7,2337,0.0419228,0.035,0.506909,0.4,0.420599,0.75,4.89806e-19,0.0001,1.9557e-53,999999,999999,3,,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,156.903,86.5614,8.81313,-78.5739,122.292,-73.1024
531,VBD_npp_d20220108_t2209381_x0543642E_y258504N_l0220_s2187_v23,2022-02-15 12:04:34,25.850380,54.364162,1.54867,2022-01-08 22:09:38,2022-01-09 02:09:38,220,2187,0.365145,10,2305,0.0908363,0.035,0.360551,0.4,0.616006,0.75,4.9277e-19,0.0001,1.54055e-53,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,156.848,86.1206,8.87026,-78.178,122.275,-72.9571
532,VBD_npp_d20220108_t2209381_x0543615E_y258371N_l0222_s2187_v23,2022-02-15 12:04:34,25.837063,54.361481,1.29968,2022-01-08 22:09:38,2022-01-09 02:09:38,222,2187,0.343379,10,2305,0.0469047,0.035,0.360551,0.4,0.446143,0.75,4.92428e-19,0.0001,1.44294e-53,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,156.851,86.1501,8.87399,-77.4284,122.276,-72.9665
533,VBD_npp_d20220108_t2210048_x0539419E_y242636N_l0464_s2187_v23,2022-02-15 12:04:34,24.263592,53.941872,1.41775,2022-01-08 22:10:04,2022-01-09 02:10:04,464,2187,0.284198,1,2401,0.110667,0.035,0.838049,0.4,0.794409,0.75,4.57176e-19,0.0001,4.943e-54,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,157.187,89.7041,8.88065,-76.8599,122.45,-74.0733
534,VBD_npp_d20220108_t2209399_x0543438E_y257453N_l0236_s2188_v23,2022-02-15 12:04:34,25.745338,54.343796,1.71664,2022-01-08 22:09:39,2022-01-09 02:09:39,236,2188,0.22772,7,2337,0.0546914,0.035,0.573331,0.4,0.276608,0.75,4.87688e-19,0.0001,9.85112e-54,999999,999999,3,,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,156.866,86.3584,8.93009,-78.2092,122.294,-73.0264
535,VBD_npp_d20220108_t2209416_x0543198E_y256611N_l0249_s2188_v23,2022-02-15 12:04:34,25.661135,54.319817,2.04396,2022-01-08 22:09:41,2022-01-09 02:09:41,249,2188,0.237465,7,2337,0.056975,0.035,0.587672,0.4,0.449649,0.75,4.85477e-19,0.0001,1.00187e-53,999999,999999,3,,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,156.886,86.5458,8.92777,-79.328,122.304,-73.0856
536,VBD_npp_d20220108_t2210012_x0540191E_y245438N_l0421_s2188_v23,2022-02-15 12:04:34,24.543804,54.019089,1.14256,2022-01-08 22:10:01,2022-01-09 02:10:01,421,2188,0.324244,7,2337,0.0690822,0.035,0.852031,0.4,0.587338,0.75,4.60252e-19,0.0001,5.17714e-54,999999,999999,3,,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,157.127,89.0662,8.93099,-80.9558,122.427,-73.8718
537,VBD_npp_d20220108_t2209399_x0543606E_y257907N_l0229_s2189_v23,2022-02-15 12:04:34,25.790724,54.360641,1.07008,2022-01-08 22:09:39,2022-01-09 02:09:39,229,2189,0.290884,10,2305,0.0386422,0.035,0.31139,0.4,0.457111,0.75,4.86526e-19,0.0001,8.3796e-54,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,156.848,86.262,8.9871,-80.8057,122.295,-72.9897
538,VBD_npp_d20220108_t2209434_x0542914E_y255161N_l0271_s2189_v23,2022-02-15 12:04:34,25.516140,54.291435,1.57811,2022-01-08 22:09:43,2022-01-09 02:09:43,271,2189,0.194217,4,2309,0.047663,0.035,0.298877,0.4,0.433675,0.75,4.79415e-19,0.0001,5.31042e-54,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,156.913,86.8735,8.99598,-77.1327,122.327,-73.1832
539,VBD_npp_d20220108_t2210012_x0540212E_y245159N_l0425_s2189_v23,2022-02-15 12:04:34,24.515944,54.021217,31.6889,2022-01-08 22:10:01,2022-01-09 02:10:01,425,2189,0.326378,1,2401,0.862513,0.035,0.872832,0.4,0.784095,0.75,4.57549e-19,0.0001,3.23478e-54,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,157.126,89.1332,8.98738,-79.4665,122.437,-73.8871
540,VBD_npp_d20220108_t2210012_x0540173E_y244960N_l0428_s2189_v23,2022-02-15 12:04:34,24.495953,54.017281,5.26712,2022-01-08 22:10:01,2022-01-09 02:10:01,428,2189,0.331856,1,2401,0.346505,0.035,0.861343,0.4,0.864301,0.75,4.57183e-19,0.0001,2.97666e-54,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,157.13,89.1788,8.99004,-78.3568,122.439,-73.9012
541,VBD_npp_d20220108_t2209399_x0543721E_y258095N_l0226_s2190_v23,2022-02-15 12:04:34,25.809479,54.372131,1.14985,2022-01-08 22:09:39,2022-01-09 02:09:39,226,2190,0.292236,10,2305,0.0445754,0.035,0.34433,0.4,0.453791,0.75,4.84679e-19,0.0001,6.26519e-54,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,156.836,86.2249,9.05028,-81.8988,122.299,-72.9719
542,VBD_npp_d20220108_t2209399_x0543533E_y257162N_l0240_s2190_v23,2022-02-15 12:04:34,25.716227,54.353325,2.1393,2022-01-08 22:09:39,2022-01-09 02:09:39,240,2190,0.187246,7,2337,0.043884,0.035,0.618254,0.4,0.408687,0.75,4.8232e-19,0.0001,4.13428e-54,999999,999999,3,,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,156.859,86.4318,9.05494,-76.7526,122.31,-73.0378
543,VBD_npp_d20220108_t2209416_x0543501E_y256974N_l0243_s2191_v23,2022-02-15 12:04:34,25.697426,54.350147,3.46162,2022-01-08 22:09:41,2022-01-09 02:09:41,243,2191,0.220678,7,2337,0.0712412,0.035,0.560412,0.4,0.335621,0.75,4.79474e-19,0.0001,3.91013e-54,999999,999999,3,,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,156.857,86.4781,9.10654,-81.5189,122.319,-73.0463
544,VBD_npp_d20220108_t2210012_x0540386E_y245268N_l0423_s2191_v23,2022-02-15 12:04:34,24.526840,54.038597,6.45638,2022-01-08 22:10:01,2022-01-09 02:10:01,423,2191,0.325667,11,18785,0.39075,0.035,0.862864,0.4,0.867642,0.75,4.53363e-19,0.0001,1.61803e-54,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.281377,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,157.11,89.1152,9.10362,-80.1966,122.449,-73.8707
545,VBD_npp_d20220108_t2209434_x0543124E_y255058N_l0272_s2192_v23,2022-02-15 12:04:34,25.505783,54.312359,4.92559,2022-01-08 22:09:43,2022-01-09 02:09:43,272,2192,0.266913,4,2309,0.0928178,0.035,0.310296,0.4,0.43647,0.75,4.72293e-19,0.0001,1.68892e-54,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,156.895,86.9092,9.17274,-76.8107,122.348,-73.1769
546,VBD_npp_d20220108_t2209452_x0543118E_y255003N_l0273_s2193_v23,2022-02-15 12:04:34,25.500284,54.311829,4.86895,2022-01-08 22:09:45,2022-01-09 02:09:45,273,2193,0.21833,4,2309,0.129414,0.035,0.310296,0.4,0.370807,0.75,4.69809e-19,0.0001,1.66334e-54,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,156.889,86.9258,9.22872,-82.2349,122.355,-73.176
547,VBD_npp_d20220108_t2210048_x0539926E_y242896N_l0459_s2193_v23,2022-02-15 12:04:34,24.289608,53.992577,15.8024,2022-01-08 22:10:04,2022-01-09 02:10:04,459,2193,0.310872,11,18785,0.693157,0.035,0.885158,0.4,0.931465,0.75,4.44629e-19,0.0001,6.10991e-55,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.251862,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,157.141,89.6638,9.21882,-78.761,122.487,-74.0292
548,VBD_npp_d20220108_t2209523_x0542110E_y249860N_l0351_s2197_v23,2022-02-15 12:04:34,24.986023,54.210968,1.03453,2022-01-08 22:09:52,2022-01-09 02:09:52,351,2197,0.32083,11,18689,0.0635751,0.035,0.246472,0.4,0.587982,0.75,4.49279e-19,0.0001,1.87737e-55,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.225521,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,156.976,88.0953,9.45914,-77.2809,122.439,-73.521
