id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
577,VBD_npp_d20220105_t2125443_x0542520E_y257340N_l0387_s0723_v23,2022-02-15 03:34:02,25.734013,54.251972,1.73927,2022-01-05 21:25:44,2022-01-06 01:25:44,387,723,0.296361,7,2337,0.0634761,0.04375,0.807332,0.4,0.577954,0.75,5.70399e-29,0.0001,3.96215e-13,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,166.575,79.2334,56.1586,95.689,150.179,-79.2781
578,VBD_npp_d20220105_t2126021_x0540597E_y246054N_l0560_s0723_v23,2022-02-15 03:34:02,24.605387,54.059742,4.64705,2022-01-05 21:26:02,2022-01-06 01:26:02,560,723,0.261365,1,2401,0.289362,0.04375,0.73081,0.4,0.836749,0.75,5.66023e-29,0.0001,5.54619e-13,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,166.847,83.8441,56.1559,95.2299,150.26,-81.2656
579,VBD_npp_d20220105_t2126092_x0539970E_y242867N_l0610_s0723_v23,2022-02-15 03:34:02,24.286694,53.997025,2.87746,2022-01-05 21:26:09,2022-01-06 01:26:09,610,723,0.259729,11,18721,0.130283,0.04375,0.773155,0.4,0.614525,0.75,5.67258e-29,0.0001,6.8426e-13,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.550199,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,166.907,85.1788,56.1532,95.9056,150.276,-81.828
580,VBD_npp_d20220105_t2126038_x0540597E_y246045N_l0561_s0724_v23,2022-02-15 03:34:02,24.604460,54.059666,2.60764,2022-01-05 21:26:03,2022-01-06 01:26:03,561,724,0.261365,2,2337,0.1595,0.04375,0.73081,0.4,0.647994,0.75,5.64182e-29,0.0001,6.17682e-13,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,166.84,83.8542,56.1314,95.9155,150.267,-81.2623
581,VBD_npp_d20220105_t2126038_x0540519E_y245356N_l0571_s0724_v23,2022-02-15 03:34:02,24.535572,54.051907,2.19982,2022-01-05 21:26:03,2022-01-06 01:26:03,571,724,0.303261,2,2337,0.0930548,0.04375,0.837604,0.4,0.482624,0.75,5.64183e-29,0.0001,5.78985e-13,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,166.854,84.141,56.1322,95.4692,150.27,-81.3843
582,VBD_npp_d20220105_t2125443_x0542621E_y256844N_l0394_s0725_v23,2022-02-15 03:34:02,25.684414,54.262070,3.106,2022-01-05 21:25:44,2022-01-06 01:25:44,394,725,0.169392,7,2337,0.179959,0.04375,0.803354,0.4,0.711232,0.75,5.66371e-29,0.0001,3.4249e-13,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,166.575,79.4491,56.1079,95.3832,150.197,-79.3543
583,VBD_npp_d20220105_t2126092_x0540152E_y242432N_l0616_s0726_v23,2022-02-15 03:34:02,24.243250,54.015228,18.8236,2022-01-05 21:26:09,2022-01-06 01:26:09,616,726,0.276444,1,2401,0.718436,0.04375,0.856212,0.4,0.917836,0.75,5.6194e-29,0.0001,6.02325e-13,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,166.894,85.3782,56.0767,95.6473,150.298,-81.8904
584,VBD_npp_d20220105_t2125443_x0542883E_y257099N_l0390_s0728_v23,2022-02-15 03:34:02,25.709911,54.288258,31.9813,2022-01-05 21:25:44,2022-01-06 01:25:44,390,728,0.322893,4,35109,0.345075,0.04375,0.815038,0.4,0.529408,0.75,5.61003e-29,0.0001,3.24174e-13,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,166.547,79.3737,56.0306,95.5719,150.215,-79.2925
585,VBD_npp_d20220105_t2125443_x0542882E_y256405N_l0400_s0729_v23,2022-02-15 03:34:02,25.640493,54.288231,1.34666,2022-01-05 21:25:44,2022-01-06 01:25:44,400,729,0.159292,7,2337,0.0475333,0.04375,0.69615,0.4,0.689503,0.75,5.58692e-29,0.0001,2.7923e-13,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,166.56,79.6591,56.007,95.1282,150.227,-79.4094
586,VBD_npp_d20220105_t2125478_x0542640E_y255357N_l0417_s0729_v23,2022-02-15 03:34:02,25.535673,54.263992,1.07999,2022-01-05 21:25:47,2022-01-06 01:25:47,417,729,0.269118,1,2401,0.0522527,0.04375,0.798333,0.4,0.852346,0.75,5.57912e-29,0.0001,3.6632e-13,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,166.587,80.081,56.0018,95.8228,150.238,-79.5929
587,VBD_npp_d20220105_t2125443_x0543059E_y257292N_l0387_s0730_v23,2022-02-15 03:34:02,25.729158,54.305901,3.32648,2022-01-05 21:25:44,2022-01-06 01:25:44,387,730,0.225088,7,2337,0.057091,0.04375,0.815038,0.4,0.420241,0.75,5.57437e-29,0.0001,3.13653e-13,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,166.528,79.3146,55.9793,95.7128,150.227,-79.2474
588,VBD_npp_d20220105_t2125443_x0543028E_y257017N_l0391_s0730_v23,2022-02-15 03:34:02,25.701675,54.302845,1045.89,2022-01-05 21:25:44,2022-01-06 01:25:44,391,730,0.348927,4,2405,1.6131,0.04375,0.818356,0.4,0.976821,0.75,5.57254e-29,0.0001,2.99725e-13,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,166.536,79.4239,55.9795,95.5339,150.229,-79.2959
589,VBD_npp_d20220105_t2126056_x0540854E_y244823N_l0579_s0730_v23,2022-02-15 03:34:02,24.482271,54.085369,2.39342,2022-01-05 21:26:05,2022-01-06 01:26:05,579,730,0.299206,2,2337,0.127511,0.04375,0.698852,0.4,0.682317,0.75,5.53207e-29,0.0001,5.17163e-13,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,166.823,84.4006,55.9777,95.856,150.314,-81.4484
590,VBD_npp_d20220105_t2125478_x0542778E_y255205N_l0419_s0731_v23,2022-02-15 03:34:02,25.520538,54.277782,1.26614,2022-01-05 21:25:47,2022-01-06 01:25:47,419,731,0.256172,7,2337,0.0641137,0.04375,0.870037,0.4,0.70984,0.75,5.54125e-29,0.0001,3.35741e-13,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,166.577,80.1584,55.9506,95.7401,150.252,-79.6086
591,VBD_npp_d20220105_t2125478_x0542755E_y254999N_l0422_s0731_v23,2022-02-15 03:34:02,25.499937,54.275486,2.11043,2022-01-05 21:25:47,2022-01-06 01:25:47,422,731,0.201188,7,2337,0.112466,0.04375,0.870037,0.4,0.532285,0.75,5.53988e-29,0.0001,3.25343e-13,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,166.582,80.241,55.9507,95.6059,150.254,-79.645
592,VBD_npp_d20220105_t2126021_x0541215E_y246069N_l0559_s0731_v23,2022-02-15 03:34:02,24.606939,54.121532,4.63992,2022-01-05 21:26:02,2022-01-06 01:26:02,559,731,0.278863,7,2337,0.100067,0.04375,0.835836,0.4,0.474526,0.75,5.51293e-29,0.0001,4.30137e-13,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,166.791,83.8889,55.9509,95.2991,150.315,-81.2225
593,VBD_npp_d20220105_t2126021_x0541315E_y246269N_l0556_s0732_v23,2022-02-15 03:34:02,24.626856,54.131474,2.68575,2022-01-05 21:26:02,2022-01-06 01:26:02,556,732,0.273172,7,2337,0.0623091,0.04375,0.823475,0.4,0.466551,0.75,5.49452e-29,0.0001,4.25525e-13,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,166.78,83.8129,55.9245,95.4364,150.32,-81.1821
594,VBD_npp_d20220105_t2125478_x0542931E_y255191N_l0419_s0733_v23,2022-02-15 03:34:02,25.519150,54.293064,2.47639,2022-01-05 21:25:47,2022-01-06 01:25:47,419,733,0.158794,7,2337,0.120105,0.04375,0.870037,0.4,0.352184,0.75,5.5043e-29,0.0001,3.14096e-13,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,166.564,80.1806,55.8995,95.7467,150.266,-79.6001
595,VBD_npp_d20220105_t2125478_x0542900E_y254917N_l0423_s0733_v23,2022-02-15 03:34:02,25.491709,54.290005,3.47321,2022-01-05 21:25:47,2022-01-06 01:25:47,423,733,0.197276,7,2337,0.0520726,0.04375,0.870243,0.4,0.382574,0.75,5.50249e-29,0.0001,3.01125e-13,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,166.571,80.2905,55.8997,95.5677,150.268,-79.6486
596,VBD_npp_d20220105_t2126038_x0541349E_y245905N_l0562_s0734_v23,2022-02-15 03:34:02,24.590452,54.134941,34.7939,2022-01-05 21:26:03,2022-01-06 01:26:03,562,734,0.310232,1,2401,0.797368,0.04375,0.835836,0.4,0.939446,0.75,5.45769e-29,0.0001,4.43641e-13,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,166.774,83.9759,55.8756,95.9032,150.335,-81.2369
