id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
68,VBD_npp_d20220121_t2125249_x0565365E_y252287N_l0092_s1026_v23,2022-02-16 12:04:21,25.228693,56.536465,6.6012,2022-01-21 21:25:24,2022-01-22 01:25:24,92,1026,0.34409,1,2273,0.31159,0.269771,0.883221,0.4,0.763719,0.75,0.0669317,0.0001,2.36103e-09,999999,1.161303e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,165.074,71.5217,47.6352,96.2252,33.3924,112.669
69,VBD_npp_d20220121_t2125231_x0565704E_y253802N_l0069_s1027_v23,2022-02-16 12:04:21,25.380198,56.570412,6.46401,2022-01-21 21:25:23,2022-01-22 01:25:23,69,1027,0.348358,1,2273,0.335047,0.288012,0.883516,0.4,0.807414,0.75,0.0668602,0.0001,2.3381e-09,999999,-9.793382e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,165.003,71.025,47.6022,96.6273,33.4292,112.911
70,VBD_npp_d20220121_t2125249_x0565529E_y252963N_l0082_s1027_v23,2022-02-16 12:04:21,25.296278,56.552856,7.73517,2022-01-21 21:25:24,2022-01-22 01:25:24,82,1027,0.345513,1,2529,0.374994,0.292672,0.860943,0.4,0.855579,0.75,0.0669042,0.0001,2.34319e-09,999999,-1.232467e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,165.038,71.3064,47.6017,96.8069,33.405,112.782
71,VBD_npp_d20220121_t2125266_x0565311E_y251856N_l0099_s1027_v23,2022-02-16 12:04:21,25.185604,56.531052,8.29259,2022-01-21 21:25:26,2022-01-22 01:25:26,99,1027,0.342525,1,2529,0.378781,0.275921,0.895274,0.4,0.818991,0.75,0.0669577,0.0001,2.37171e-09,999999,-3.224719e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,165.086,71.6781,47.6044,96.7589,33.3741,112.61
72,VBD_npp_d20220121_t2125266_x0565249E_y251378N_l0106_s1027_v23,2022-02-16 12:04:21,25.137751,56.524868,9.882,2022-01-21 21:25:26,2022-01-22 01:25:26,106,1027,0.345442,1,2529,0.400405,0.281282,0.869849,0.4,0.786426,0.75,0.0669673,0.0001,2.42343e-09,999999,-6.137424e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,165.106,71.8396,47.605,96.3539,33.3607,112.535
73,VBD_npp_d20220121_t2125231_x0565797E_y253931N_l0067_s1028_v23,2022-02-16 12:04:21,25.393066,56.579731,13.924,2022-01-21 21:25:23,2022-01-22 01:25:23,67,1028,0.348714,1,2529,0.596488,0.283322,0.883516,0.4,0.909379,0.75,0.0668598,0.0001,2.37845e-09,999999,-7.245311e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,164.991,70.9938,47.5698,96.7464,33.4264,112.938
74,VBD_npp_d20220121_t2125231_x0565727E_y253384N_l0075_s1028_v23,2022-02-16 12:04:21,25.338402,56.572662,4.91758,2022-01-21 21:25:23,2022-01-22 01:25:23,75,1028,0.345797,1,2273,0.278029,0.270217,0.860726,0.4,0.762706,0.75,0.0668868,0.0001,2.43899e-09,999999,-1.263881e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,165.014,71.176,47.5706,96.2832,33.4108,112.854
75,VBD_npp_d20220121_t2125249_x0565680E_y252947N_l0082_s1029_v23,2022-02-16 12:04:21,25.294662,56.567959,12.492,2022-01-21 21:25:24,2022-01-22 01:25:24,82,1029,0.344659,1,2529,0.494641,0.256974,0.860943,0.4,0.849702,0.75,0.0669169,0.0001,2.45584e-09,999999,7.068203e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,165.026,71.3349,47.5367,96.8136,33.3916,112.794
76,VBD_npp_d20220121_t2125249_x0565609E_y252400N_l0090_s1029_v23,2022-02-16 12:04:21,25.240026,56.560902,7.48407,2022-01-21 21:25:24,2022-01-22 01:25:24,90,1029,0.345584,1,2529,0.368939,0.311342,0.867467,0.4,0.849985,0.75,0.066944,0.0001,2.51795e-09,999999,-2.246691e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,165.05,71.5181,47.5372,96.3502,33.3761,112.709
77,VBD_npp_d20220121_t2125249_x0565591E_y252264N_l0092_s1029_v23,2022-02-16 12:04:21,25.226370,56.559132,7.48534,2022-01-21 21:25:24,2022-01-22 01:25:24,92,1029,0.341387,1,2529,0.347842,0.276046,0.889135,0.4,0.804583,0.75,0.0669508,0.0001,2.53328e-09,999999,-3.292928e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,165.055,71.5639,47.5377,96.2344,33.3723,112.688
78,VBD_npp_d20220121_t2125249_x0565556E_y251991N_l0096_s1029_v23,2022-02-16 12:04:21,25.199053,56.555573,8.53493,2022-01-21 21:25:24,2022-01-22 01:25:24,96,1029,0.346651,1,2529,0.385675,0.285008,0.901765,0.4,0.818685,0.75,0.0669643,0.0001,2.56365e-09,999999,-8.161490e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,165.067,71.6558,47.5391,96.0027,33.3646,112.645
79,VBD_npp_d20220121_t2125266_x0565400E_y251362N_l0106_s1029_v23,2022-02-16 12:04:21,25.136185,56.539955,7.68198,2022-01-21 21:25:26,2022-01-22 01:25:26,106,1029,0.347291,1,2529,0.347178,0.252763,0.869849,0.4,0.82018,0.75,0.06698,0.0001,2.53977e-09,999999,9.355562e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,165.094,71.8676,47.54,96.3601,33.3473,112.548
80,VBD_npp_d20220121_t2125249_x0565649E_y252119N_l0094_s1030_v23,2022-02-16 12:04:21,25.211943,56.564888,9.23074,2022-01-21 21:25:24,2022-01-22 01:25:24,94,1030,0.346864,1,2529,0.421787,0.263571,0.889135,0.4,0.852063,0.75,0.0669639,0.0001,2.6088e-09,999999,3.484302e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,165.055,71.6238,47.5058,96.1215,33.3618,112.673
81,VBD_npp_d20220121_t2125266_x0565545E_y251900N_l0098_s1030_v23,2022-02-16 12:04:21,25.190014,56.554543,21.8186,2022-01-21 21:25:26,2022-01-22 01:25:26,98,1030,0.345015,1,2529,0.696065,0.283108,0.901765,0.4,0.91264,0.75,0.0669754,0.0001,2.53652e-09,999999,-7.129026e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,165.064,71.6975,47.507,96.8269,33.3559,112.639
82,VBD_npp_d20220121_t2125266_x0565501E_y251559N_l0103_s1030_v23,2022-02-16 12:04:21,25.155882,56.550137,6.58958,2022-01-21 21:25:26,2022-01-22 01:25:26,103,1030,0.346082,1,2273,0.309808,0.23302,0.869849,0.4,0.781709,0.75,0.0669822,0.0001,2.57625e-09,999999,2.008089e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,165.079,71.8125,47.507,96.5371,33.3464,112.586
83,VBD_npp_d20220121_t2125231_x0566015E_y253838N_l0068_s1031_v23,2022-02-16 12:04:21,25.383835,56.601475,6.79947,2022-01-21 21:25:23,2022-01-22 01:25:23,68,1031,0.345868,1,2529,0.359448,0.28944,0.861343,0.4,0.82574,0.75,0.0668822,0.0001,2.55973e-09,999999,-1.056907e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,164.975,71.0594,47.4723,96.6985,33.4044,112.946
84,VBD_npp_d20220121_t2125231_x0565953E_y253361N_l0075_s1031_v23,2022-02-16 12:04:21,25.336075,56.595287,5.93547,2022-01-21 21:25:23,2022-01-22 01:25:23,75,1031,0.3485,1,2273,0.324947,0.29058,0.830321,0.4,0.820948,0.75,0.0669059,0.0001,2.61633e-09,999999,-1.118844e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,164.996,71.2185,47.4731,96.2926,33.3908,112.872
85,VBD_npp_d20220121_t2125249_x0565821E_y252862N_l0083_s1031_v23,2022-02-16 12:04:21,25.286226,56.582146,9.8082,2022-01-21 21:25:24,2022-01-22 01:25:24,83,1031,0.348073,1,2529,0.405488,0.258887,0.830094,0.4,0.787329,0.75,0.066933,0.0001,2.58168e-09,999999,6.028633e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,165.017,71.3862,47.4716,96.7624,33.3763,112.796
86,VBD_npp_d20220121_t2125249_x0565742E_y252248N_l0092_s1031_v23,2022-02-16 12:04:21,25.224823,56.574192,6.00854,2022-01-21 21:25:24,2022-01-22 01:25:24,92,1031,0.34409,2,2209,0.287991,0.287446,0.876916,0.4,0.501284,0.75,0.0669635,0.0001,2.65448e-09,999999,-9.485686e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,165.043,71.592,47.4727,96.2405,33.3589,112.7
