id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
646,VBD_npp_d20220110_t2132047_x0548404E_y251273N_l0354_s1022_v23,2022-02-15 22:42:35,25.127335,54.840385,2.72399,2022-01-10 21:32:04,2022-01-11 01:32:04,354,1022,0.32965,1,2401,0.183784,0.035,0.811924,0.4,0.822962,0.75,8.80762e-05,0.0001,0.00553258,999999,5.242986e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,165.028,80.6659,47.7625,96.8021,92.0536,-77.9085
647,VBD_npp_d20220110_t2131558_x0549449E_y255518N_l0288_s1024_v23,2022-02-15 22:42:35,25.551754,54.944897,2.40955,2022-01-10 21:31:55,2022-01-11 01:31:55,288,1024,0.342952,1,2401,0.188074,0.035,0.908599,0.4,0.848009,0.75,8.82979e-05,0.0001,0.00478508,999999,-3.853999e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,164.894,79.1793,47.699,95.9687,92.0253,-77.8712
648,VBD_npp_d20220110_t2132029_x0548645E_y251414N_l0351_s1024_v23,2022-02-15 22:42:35,25.141369,54.864513,2.07448,2022-01-10 21:32:02,2022-01-11 01:32:02,351,1024,0.327517,2,2337,0.120256,0.035,0.762116,0.4,0.744741,0.75,8.70984e-05,0.0001,0.0048418,999999,-1.909753e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,165.011,80.6304,47.6989,96.0539,92.0657,-77.9011
649,VBD_npp_d20220110_t2131558_x0549534E_y255578N_l0287_s1025_v23,2022-02-15 22:42:35,25.557838,54.953392,4.69151,2022-01-10 21:31:55,2022-01-11 01:31:55,287,1025,0.344446,1,2401,0.342253,0.035,0.908599,0.4,0.886356,0.75,8.77955e-05,0.0001,0.00478843,999999,-3.344673e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,164.885,79.1661,47.666,96.0296,92.0315,-77.8674
650,VBD_npp_d20220110_t2131575_x0549441E_y255493N_l0289_s1025_v23,2022-02-15 22:42:35,25.549267,54.944126,3.80254,2022-01-10 21:31:57,2022-01-11 01:31:57,289,1025,0.342952,1,2401,0.272027,0.035,0.908599,0.4,0.864463,0.75,8.77563e-05,0.0001,0.00543304,999999,-3.823917e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,164.888,79.1953,47.6698,96.8435,92.0315,-77.8684
651,VBD_npp_d20220110_t2131575_x0549482E_y255211N_l0293_s1026_v23,2022-02-15 22:42:35,25.521099,54.948196,4.21348,2022-01-10 21:31:57,2022-01-11 01:31:57,293,1026,0.34786,1,2401,0.294547,0.035,0.917186,0.4,0.879647,0.75,8.71589e-05,0.0001,0.00520506,999999,7.178413e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,164.89,79.3021,47.637,96.6156,92.041,-77.8672
652,VBD_npp_d20220110_t2132029_x0548788E_y251330N_l0352_s1026_v23,2022-02-15 22:42:35,25.133001,54.878754,1.81246,2022-01-10 21:32:02,2022-01-11 01:32:02,352,1026,0.322537,2,2337,0.0931968,0.035,0.762116,0.4,0.623723,0.75,8.60442e-05,0.0001,0.00471237,999999,-2.224250e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,164.999,80.6751,47.6343,96.002,92.08,-77.8952
653,VBD_npp_d20220110_t2131575_x0549575E_y255340N_l0291_s1027_v23,2022-02-15 22:42:35,25.533974,54.957539,2.78961,2022-01-10 21:31:57,2022-01-11 01:31:57,291,1027,0.342667,1,2401,0.194703,0.035,0.876308,0.4,0.778726,0.75,8.6675e-05,0.0001,0.0052479,999999,-1.780993e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,164.879,79.2651,47.6045,96.7347,92.0465,-77.8629
654,VBD_npp_d20220110_t2132064_x0548893E_y249742N_l0376_s1032_v23,2022-02-15 22:42:35,24.974180,54.889286,1.67832,2022-01-10 21:32:06,2022-01-11 01:32:06,376,1032,0.308098,2,2337,0.0459836,0.035,0.81082,0.4,0.488108,0.75,8.24948e-05,0.0001,0.00481386,999999,-8.933798e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,165.001,81.2846,47.4415,96.4946,92.1353,-77.8876
656,VBD_npp_d20220110_t2131575_x0550222E_y254443N_l0303_s1037_v23,2022-02-15 22:42:35,25.444342,55.022228,4.9937,2022-01-10 21:31:57,2022-01-11 01:31:57,303,1037,0.346793,1,2401,0.359981,0.035,0.822629,0.4,0.915301,0.75,8.12399e-05,0.0001,0.00431325,999999,1.083634e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,164.838,79.6581,47.2819,96.0704,92.1224,-77.8366
657,VBD_npp_d20220110_t2131540_x0550809E_y257270N_l0260_s1038_v23,2022-02-15 22:42:35,25.726952,55.080868,1.62466,2022-01-10 21:31:54,2022-01-11 01:31:54,260,1038,0.347078,1,2401,0.11275,0.035,0.472502,0.4,0.818147,0.75,8.15158e-05,0.0001,0.00470904,999999,-1.730168e-01,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,164.746,78.6833,47.2446,96.7008,92.1019,-77.8117
658,VBD_npp_d20220110_t2131593_x0550263E_y254066N_l0309_s1039_v23,2022-02-15 22:42:35,25.406641,55.026260,2.35839,2022-01-10 21:31:59,2022-01-11 01:31:59,309,1039,0.344588,2,2337,0.148374,0.035,0.891989,0.4,0.720971,0.75,8.009e-05,0.0001,0.00463286,999999,-1.680918e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,164.835,79.8066,47.2125,96.6676,92.1402,-77.8324
659,VBD_npp_d20220110_t2131593_x0550293E_y253719N_l0314_s1040_v23,2022-02-15 22:42:35,25.371891,55.029308,6.16198,2022-01-10 21:31:59,2022-01-11 01:31:59,314,1040,0.340818,1,2401,0.393671,0.035,0.903505,0.4,0.898338,0.75,7.94797e-05,0.0001,0.0043956,999999,-1.648669e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,164.838,79.9359,47.1806,96.3796,92.1502,-77.8318
660,VBD_npp_d20220110_t2131558_x0550862E_y256407N_l0273_s1041_v23,2022-02-15 22:42:35,25.640726,55.086185,0.665225,2022-01-10 21:31:55,2022-01-11 01:31:55,273,1041,0.351772,2,2337,0.0372623,0.035,0.705244,0.4,0.584646,0.75,7.97033e-05,0.0001,0.00469848,999999,-3.393923e-02,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,164.752,79.0072,47.1448,96.894,92.1311,-77.8079
661,VBD_npp_d20220110_t2131558_x0550809E_y256000N_l0279_s1041_v23,2022-02-15 22:42:35,25.599997,55.080906,1.60364,2022-01-10 21:31:55,2022-01-11 01:31:55,279,1041,0.351559,2,2337,0.0974809,0.035,0.76018,0.4,0.696881,0.75,7.9592e-05,0.0001,0.00446588,999999,-2.128484e-02,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,164.764,79.1483,47.1448,96.5442,92.135,-77.811
662,VBD_npp_d20220110_t2131558_x0550783E_y255796N_l0282_s1041_v23,2022-02-15 22:42:35,25.579630,55.078251,2.98598,2022-01-10 21:31:55,2022-01-11 01:31:55,282,1041,0.34786,1,2401,0.231783,0.035,0.76018,0.4,0.877086,0.75,7.95364e-05,0.0001,0.00434927,999999,1.103819e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,164.77,79.219,47.1452,96.3693,92.137,-77.8126
663,VBD_npp_d20220110_t2131451_x0552033E_y261713N_l0191_s1042_v23,2022-02-15 22:42:35,26.171259,55.203342,1.11577,2022-01-10 21:31:45,2022-01-11 01:31:45,191,1042,0.353835,1,2401,0.0777651,0.035,0.431494,0.4,0.844266,0.75,8.07005e-05,0.0001,0.00411164,999999,-1.199666e-01,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,164.578,77.195,47.1162,96.0447,92.0842,-77.765
664,VBD_npp_d20220110_t2131558_x0550928E_y256331N_l0274_s1042_v23,2022-02-15 22:42:35,25.633141,55.092758,2.50749,2022-01-10 21:31:55,2022-01-11 01:31:55,274,1042,0.3485,1,2401,0.199124,0.035,0.705244,0.4,0.857333,0.75,7.91619e-05,0.0001,0.00461796,999999,1.617046e-03,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,164.747,79.0415,47.1124,96.8391,92.1385,-77.8052
665,VBD_npp_d20220110_t2131593_x0550477E_y253975N_l0310_s1042_v23,2022-02-15 22:42:35,25.397484,55.047737,2.36349,2022-01-10 21:31:59,2022-01-11 01:31:59,310,1042,0.341174,2,2337,0.150631,0.035,0.891989,0.4,0.707091,0.75,7.85106e-05,0.0001,0.00447093,999999,-1.383724e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,164.817,79.8617,47.1153,96.6191,92.1611,-77.8233
