id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
559,VBD_npp_d20220127_t2253124_x0532423E_y251841N_l0492_s3488_v23,2022-02-17 01:43:51,25.184071,53.242279,9.09018,2022-01-27 22:53:12,2022-01-28 02:53:12,492,3488,0.304328,7,2337,0.151896,0.0525,0.760055,0.4,0.488738,0.75,3.78676e-07,0.0001,0.0072366,999999,999999,3,,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.35,84.1134,59.4343,-75.2631,95.0502,113.199
560,VBD_npp_d20220127_t2253231_x0530422E_y246173N_l0582_s3489_v23,2022-02-17 01:43:51,24.617270,53.042191,1.51442,2022-01-27 22:53:23,2022-01-28 02:53:23,582,3489,0.291453,7,2337,0.0756114,0.0525,0.865407,0.4,0.677617,0.75,4.91722e-07,0.0001,0.00588538,999999,999999,3,,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.545,84.9447,59.4501,-75.6704,94.9586,113.174
561,VBD_npp_d20220127_t2252511_x0537158E_y263970N_l0298_s3492_v23,2022-02-17 01:43:51,26.397013,53.715809,3.80522,2022-01-27 22:52:51,2022-01-28 02:52:51,298,3492,0.310872,1,2401,0.256717,0.0525,0.605552,0.4,0.847704,0.75,3.3577e-07,0.0001,0.00797224,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,147.864,82.4103,59.5201,-74.9496,95.2071,113.276
562,VBD_npp_d20220127_t2253018_x0535387E_y257834N_l0394_s3498_v23,2022-02-17 01:43:51,25.783360,53.538704,2.30864,2022-01-27 22:53:01,2022-01-28 02:53:01,394,3498,0.318696,1,2401,0.15562,0.0525,0.628515,0.4,0.816882,0.75,3.76571e-07,0.0001,0.00755757,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.059,83.3012,59.6574,-75.1217,95.0759,113.262
563,VBD_npp_d20220127_t2253018_x0535500E_y257949N_l0392_s3499_v23,2022-02-17 01:43:51,25.794882,53.550037,1.47798,2022-01-27 22:53:01,2022-01-28 02:53:01,392,3499,0.321186,2,2337,0.0833687,0.0525,0.659704,0.4,0.6758,0.75,3.79252e-07,0.0001,0.00721794,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.047,83.2897,59.6799,-75.1955,95.0711,113.266
564,VBD_npp_d20220127_t2253018_x0535516E_y257731N_l0395_s3500_v23,2022-02-17 01:43:51,25.773148,53.551559,4.96222,2022-01-27 22:53:01,2022-01-28 02:53:01,395,3500,0.317558,1,2401,0.303075,0.0525,0.657411,0.4,0.824552,0.75,3.83223e-07,0.0001,0.00777915,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.048,83.3252,59.7023,-75.0768,95.0613,113.268
565,VBD_npp_d20220127_t2253124_x0533362E_y251830N_l0489_s3500_v23,2022-02-17 01:43:51,25.182995,53.336163,3.00593,2022-01-27 22:53:12,2022-01-28 02:53:12,489,3500,0.308382,1,2401,0.169436,0.0525,0.660876,0.4,0.762856,0.75,4.16802e-07,0.0001,0.00692408,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.266,84.1691,59.7032,-75.3418,94.9719,113.237
566,VBD_npp_d20220127_t2253196_x0531920E_y247584N_l0556_s3501_v23,2022-02-17 01:43:51,24.758440,53.192039,48.9624,2022-01-27 22:53:19,2022-01-28 02:53:19,556,3501,0.298566,1,2401,0.997094,0.0525,0.906668,0.4,0.947982,0.75,5.15199e-07,0.0001,0.00714926,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.41,84.7898,59.7228,-75.3447,94.901,113.218
567,VBD_npp_d20220127_t2253124_x0533548E_y251928N_l0487_s3502_v23,2022-02-17 01:43:51,25.192802,53.354828,4.52524,2022-01-27 22:53:12,2022-01-28 02:53:12,487,3502,0.313077,1,2401,0.278872,0.0525,0.660876,0.4,0.824532,0.75,4.20926e-07,0.0001,0.00662083,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.248,84.1641,59.7482,-75.4126,94.9602,113.244
568,VBD_npp_d20220127_t2253124_x0533471E_y251661N_l0491_s3502_v23,2022-02-17 01:43:51,25.166142,53.347092,2.6811,2022-01-27 22:53:12,2022-01-28 02:53:12,491,3502,0.308596,2,2337,0.112141,0.0525,0.601203,0.4,0.679054,0.75,4.26642e-07,0.0001,0.00730427,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.258,84.2025,59.748,-75.2586,94.9561,113.242
569,VBD_npp_d20220127_t2253249_x0530980E_y244800N_l0600_s3502_v23,2022-02-17 01:43:51,24.480047,53.097961,1.72866,2022-01-27 22:53:24,2022-01-28 02:53:24,600,3502,0.289035,10,2305,0.0801797,0.0525,0.36819,0.4,0.693069,0.75,5.58534e-07,0.0001,0.00630975,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.499,85.2023,59.7425,-75.5797,94.8522,113.207
570,VBD_npp_d20220127_t2253196_x0532183E_y247950N_l0550_s3503_v23,2022-02-17 01:43:51,24.794952,53.218288,75.4174,2022-01-27 22:53:19,2022-01-28 02:53:19,550,3503,0.299847,11,18785,1.16332,0.0525,0.890636,0.4,0.974707,0.75,5.15195e-07,0.0001,0.00619065,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.592267,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.383,84.7452,59.768,-75.5697,94.8935,113.226
571,VBD_npp_d20220127_t2253196_x0532125E_y247749N_l0553_s3503_v23,2022-02-17 01:43:51,24.774939,53.212540,2.3945,2022-01-27 22:53:19,2022-01-28 02:53:19,553,3503,0.299278,7,2337,0.130764,0.0525,0.907078,0.4,0.691798,0.75,5.19519e-07,0.0001,0.00667132,999999,999999,3,,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.39,84.7744,59.7678,-75.4541,94.8904,113.225
572,VBD_npp_d20220127_t2253196_x0532011E_y247349N_l0559_s3503_v23,2022-02-17 01:43:51,24.734901,53.201088,82.6677,2022-01-27 22:53:19,2022-01-28 02:53:19,559,3503,0.285976,11,18785,1.2003,0.0525,0.890809,0.4,0.941907,0.75,5.28167e-07,0.0001,0.00772392,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.309025,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.404,84.8329,59.7679,-75.223,94.8842,113.223
573,VBD_npp_d20220127_t2253089_x0534607E_y253714N_l0457_s3507_v23,2022-02-17 01:43:51,25.371420,53.460670,1.4544,2022-01-27 22:53:08,2022-01-28 02:53:08,457,3507,0.31137,7,2337,0.0582732,0.0525,0.794333,0.4,0.614413,0.75,4.22697e-07,0.0001,0.00720788,999999,999999,3,,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.148,83.9302,59.8597,-75.2551,94.9546,113.269
574,VBD_npp_d20220127_t2253089_x0534529E_y253447N_l0461_s3507_v23,2022-02-17 01:43:51,25.344702,53.452873,2.96449,2022-01-27 22:53:08,2022-01-28 02:53:08,461,3507,0.308596,7,2337,0.167964,0.0525,0.824849,0.4,0.747598,0.75,4.238e-07,0.0001,0.00794562,999999,999999,3,,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.158,83.9685,59.8597,-75.1013,94.9505,113.267
575,VBD_npp_d20220127_t2253107_x0534377E_y253174N_l0466_s3507_v23,2022-02-17 01:43:51,25.317377,53.437668,10.1959,2022-01-27 22:53:10,2022-01-28 02:53:10,466,3507,0.309734,4,51557,0.46513,0.0525,0.835752,0.4,0.862809,0.75,4.25178e-07,0.0001,0.00598571,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.58079,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.167,84.0077,59.8602,-75.5541,94.9465,113.266
576,VBD_npp_d20220127_t2253196_x0532307E_y247278N_l0559_s3507_v23,2022-02-17 01:43:51,24.727800,53.230717,2.04098,2022-01-27 22:53:19,2022-01-28 02:53:19,559,3507,0.299491,7,2337,0.0954806,0.0525,0.859819,0.4,0.688558,0.75,5.45604e-07,0.0001,0.00779647,999999,999999,3,,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.378,84.8607,59.8579,-75.2109,94.8567,113.235
577,VBD_npp_d20220127_t2253107_x0534276E_y252555N_l0475_s3508_v23,2022-02-17 01:43:51,25.255486,53.427563,15.1497,2022-01-27 22:53:10,2022-01-28 02:53:10,475,3508,0.309378,1,2401,0.672785,0.0525,0.841856,0.4,0.948363,0.75,4.31036e-07,0.0001,0.00750765,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.183,84.101,59.8819,-75.205,94.9304,113.266
578,VBD_npp_d20220127_t2253089_x0534694E_y253192N_l0464_s3510_v23,2022-02-17 01:43:51,25.319237,53.469440,69.6352,2022-01-27 22:53:08,2022-01-28 02:53:08,464,3510,0.3076,11,18785,0.78859,0.0525,0.835752,0.4,0.90119,0.75,4.34687e-07,0.0001,0.0086004,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2252188_e2253412_b53126_c20220128002206102962_oecc_ops.h5,GDNBO_npp_d20220127_t2252188_e2253412_b53126_c20220128002035265769_oecc_ops.h5,SVI04_npp_d20220127_t2252188_e2253412_b53126_c20220128002209437380_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2252188_e2253412_b53126_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.655954,VBD_bridges_c20160811.shp,31.950611;30.482922;27.152788;22.525671;25.596283;27.133085,27.310808;43.412804;58.631313;56.772392;42.111305;26.772041,npp_d20220127_t2248026_e2249267_b53126;npp_d20220127_t2249280_e2250522_b53126;npp_d20220127_t2250534_e2252176_b53126;npp_d20220127_t2252188_e2253412_b53126,148.145,84.0188,59.9275,-74.9767,94.9267,113.276
