id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
32,VBD_npp_d20220120_t2144311_x0534731E_y249360N_l0178_s1260_v23,2022-02-16 10:22:13,24.936016,53.473068,15.4673,2022-01-20 21:44:31,2022-01-21 01:44:31,178,1260,0.328228,1,2529,0.57847,0.420893,0.79549,0.4,0.892649,0.75,0.10134,0.0001,2.96728e-05,999999,-3.603473e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.693,75.6692,39.4092,97.6456,20.0624,117.789
33,VBD_npp_d20220120_t2144400_x0533872E_y243833N_l0262_s1264_v23,2022-02-16 10:22:13,24.383337,53.387238,54.574,2022-01-20 21:44:40,2022-01-21 01:44:40,262,1264,0.279574,11,18913,0.577827,0.375826,0.741779,0.4,0.854463,0.75,0.101515,0.0001,3.22239e-05,999999,-1.647214e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0267731,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.864,77.4611,39.2651,97.3742,19.8483,116.332
34,VBD_npp_d20220120_t2144400_x0533933E_y243758N_l0263_s1265_v23,2022-02-16 10:22:13,24.375805,53.393349,42.325,2022-01-20 21:44:40,2022-01-21 01:44:40,263,1265,0.277938,1,2529,0.473925,0.358735,0.720258,0.4,0.761264,0.75,0.101521,0.0001,3.26999e-05,999999,-9.053191e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.861,77.4932,39.2277,97.3029,19.8399,116.322
35,VBD_npp_d20220120_t2144311_x0535023E_y248373N_l0192_s1266_v23,2022-02-16 10:22:13,24.837271,53.502289,110.031,2022-01-20 21:44:31,2022-01-21 01:44:31,192,1266,0.320546,11,18913,0.977281,0.35689,0.851447,0.4,0.9299,0.75,0.101416,0.0001,3.29242e-05,999999,-8.252533e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.494959,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.691,76.0309,39.1866,96.625,19.992,117.591
36,VBD_npp_d20220120_t2144400_x0533985E_y243616N_l0265_s1266_v23,2022-02-16 10:22:13,24.361591,53.398502,28.5409,2022-01-20 21:44:40,2022-01-21 01:44:40,265,1266,0.269758,2,2209,0.354866,0.322592,0.720258,0.4,0.662963,0.75,0.10153,0.0001,3.32394e-05,999999,6.635904e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.859,77.5468,39.1904,97.1573,19.8292,116.295
37,VBD_npp_d20220120_t2144329_x0535008E_y248323N_l0193_s1267_v23,2022-02-16 10:22:13,24.832260,53.500774,178.855,2022-01-20 21:44:32,2022-01-21 01:44:32,193,1267,0.262432,11,18913,1.18357,0.352085,0.843709,0.4,0.963055,0.75,0.101425,0.0001,3.2536e-05,999999,-6.166395e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.142504,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.687,76.0544,39.1522,97.744,19.985,117.588
38,VBD_npp_d20220120_t2144400_x0534417E_y243633N_l0264_s1272_v23,2022-02-16 10:22:13,24.363293,53.441689,32.6193,2022-01-20 21:44:40,2022-01-21 01:44:40,264,1272,0.274311,1,2529,0.68731,0.396116,0.746323,0.4,0.871939,0.75,0.10156,0.0001,3.5835e-05,999999,-2.527979e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.82,77.5881,38.965,97.2488,19.7942,116.366
39,VBD_npp_d20220120_t2144311_x0535794E_y248618N_l0187_s1276_v23,2022-02-16 10:22:13,24.861813,53.579388,72.0026,2022-01-20 21:44:31,2022-01-21 01:44:31,187,1276,0.149476,2,2465,0.581455,0.425469,0.773443,0.4,0.713447,0.75,0.101453,0.0001,3.72095e-05,999999,-3.802114e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.617,76.0397,38.7995,97.0193,19.9406,117.776
40,VBD_npp_d20220120_t2144311_x0536000E_y248455N_l0189_s1279_v23,2022-02-16 10:22:13,24.845491,53.600010,175.1,2022-01-20 21:44:31,2022-01-21 01:44:31,189,1279,0.213778,7,2209,0.383961,0.277192,0.767745,0.4,0.607844,0.75,0.101475,0.0001,3.89035e-05,999999,2.634295e-01,3,,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.603,76.1175,38.6794,96.8734,19.9161,117.768
41,VBD_npp_d20220120_t2144311_x0536170E_y248574N_l0187_s1281_v23,2022-02-16 10:22:13,24.857426,53.617020,13478.1,2022-01-20 21:44:31,2022-01-21 01:44:31,187,1281,0.396016,4,2533,1.73633,0.275146,0.767745,0.4,0.976212,0.75,0.101479,0.0001,3.98236e-05,999999,2.723115e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.585,76.0979,38.598,97.0339,19.9079,117.825
42,VBD_npp_d20220120_t2144311_x0536206E_y248292N_l0191_s1282_v23,2022-02-16 10:22:13,24.829212,53.620560,141.058,2022-01-20 21:44:31,2022-01-21 01:44:31,191,1282,0.325169,4,2533,0.889485,0.283034,0.768691,0.4,0.922523,0.75,0.101497,0.0001,4.06631e-05,999999,2.380712e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.589,76.195,38.5595,96.7266,19.8916,117.761
43,VBD_npp_d20220120_t2144311_x0536534E_y248462N_l0188_s1286_v23,2022-02-16 10:22:13,24.846231,53.653439,193.236,2022-01-20 21:44:31,2022-01-21 01:44:31,188,1286,0.466435,11,18913,0.83299,0.277185,0.757617,0.4,0.855911,0.75,0.101509,0.0001,4.26728e-05,999999,2.634585e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.708387,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.556,76.1769,38.3972,96.9706,19.8729,117.856
44,VBD_npp_d20220120_t2144311_x0537010E_y248614N_l0185_s1292_v23,2022-02-16 10:22:13,24.861427,53.701038,24.2962,2022-01-20 21:44:31,2022-01-21 01:44:31,185,1292,0.318981,4,2469,0.529264,0.416835,0.804922,0.4,0.726601,0.75,0.101531,0.0001,4.59654e-05,999999,-3.427318e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.51,76.1819,38.1552,97.2222,19.8413,117.971
45,VBD_npp_d20220120_t2144311_x0537143E_y249014N_l0179_s1293_v23,2022-02-16 10:22:13,24.901350,53.714344,41.6918,2022-01-20 21:44:31,2022-01-21 01:44:31,179,1293,0.323462,4,35301,0.544811,0.340578,0.824584,0.4,0.80802,0.75,0.101517,0.0001,4.60424e-05,999999,-1.171671e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.489,76.0664,38.1148,97.6952,19.8496,118.092
46,VBD_npp_d20220120_t2144311_x0537301E_y249064N_l0178_s1295_v23,2022-02-16 10:22:13,24.906353,53.730133,77.5965,2022-01-20 21:44:31,2022-01-21 01:44:31,178,1295,0.325738,11,18849,1.04405,0.333313,0.826617,0.4,0.729827,0.75,0.101524,0.0001,4.71827e-05,999999,1.982126e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.57178,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.474,76.0683,38.0347,97.7805,19.8391,118.13
47,VBD_npp_d20220120_t2144311_x0537238E_y248104N_l0192_s1296_v23,2022-02-16 10:22:13,24.810392,53.723751,15.077,2022-01-20 21:44:31,2022-01-21 01:44:31,192,1296,0.326023,1,2273,0.428545,0.336362,0.812801,0.4,0.781182,0.75,0.101573,0.0001,4.90849e-05,999999,6.583050e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.502,76.3754,37.9974,96.6845,19.7986,117.88
48,VBD_npp_d20220120_t2144329_x0537228E_y248068N_l0193_s1297_v23,2022-02-16 10:22:13,24.806847,53.722763,30.841,2022-01-20 21:44:32,2022-01-21 01:44:32,193,1297,0.317843,1,2529,0.585081,0.334157,0.812801,0.4,0.830132,0.75,0.101581,0.0001,4.85061e-05,999999,1.615762e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.498,76.3944,37.9603,97.8664,19.7919,117.882
49,VBD_npp_d20220120_t2144329_x0537292E_y247992N_l0194_s1298_v23,2022-02-16 10:22:13,24.799160,53.729153,199.817,2022-01-20 21:44:32,2022-01-21 01:44:32,194,1298,0.311156,11,18913,1.09558,0.331486,0.812801,0.4,0.924604,0.75,0.101588,0.0001,4.92433e-05,999999,2.775095e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.369957,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.494,76.4268,37.9199,97.7913,19.783,117.873
50,VBD_npp_d20220120_t2144329_x0537693E_y247667N_l0198_s1304_v23,2022-02-16 10:22:13,24.766731,53.769310,18.7817,2022-01-20 21:44:32,2022-01-21 01:44:32,198,1304,0.322253,1,2529,0.554371,0.446032,0.797481,0.4,0.859985,0.75,0.101625,0.0001,5.36653e-05,999999,-4.694711e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.466,76.5787,37.6788,97.4957,19.7349,117.857
