id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
97,VBD_npp_d20220101_t2241356_x0526754E_y244572N_l0465_s3057_v23,2022-02-15 01:04:14,24.457232,52.675426,1.58033,2022-01-01 22:41:35,2022-01-02 02:41:35,465,3057,0.318198,1,2401,0.12293,0.035,0.819023,0.4,0.788379,0.75,3.90352e-28,0.0001,9.53675e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.6,93.7316,48.0306,-77.4986,140.22,101.921
98,VBD_npp_d20220101_t2241374_x0526409E_y243483N_l0482_s3057_v23,2022-02-15 01:04:14,24.348335,52.640938,2.15196,2022-01-01 22:41:37,2022-01-02 02:41:37,482,3057,0.27175,1,2401,0.134002,0.035,0.751865,0.4,0.777805,0.75,3.87888e-28,0.0001,9.85279e-12,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.618,93.9163,48.0312,-77.4669,140.222,102.041
99,VBD_npp_d20220101_t2241374_x0526463E_y243128N_l0487_s3059_v23,2022-02-15 01:04:14,24.312826,52.646294,5.90923,2022-01-01 22:41:37,2022-01-02 02:41:37,487,3059,0.189167,2,2337,0.257058,0.035,0.683355,0.4,0.413773,0.75,3.90335e-28,0.0001,9.49009e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.61,93.9808,48.0896,-77.1885,140.21,102.083
100,VBD_npp_d20220101_t2241231_x0529432E_y251099N_l0361_s3064_v23,2022-02-15 01:04:14,25.109919,52.943199,3.50871,2022-01-01 22:41:23,2022-01-02 02:41:23,361,3064,0.124793,10,2305,0.0428671,0.035,0.172972,0.4,0.218792,0.75,4.03302e-28,0.0001,3.90236e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.441,92.6501,48.2393,-76.8727,140.158,101.216
101,VBD_npp_d20220101_t2241374_x0527048E_y242591N_l0493_s3069_v23,2022-02-15 01:04:14,24.259081,52.704750,2.50307,2022-01-01 22:41:37,2022-01-02 02:41:37,493,3069,0.225088,10,2305,0.0908695,0.035,0.329484,0.4,0.556856,0.75,4.04782e-28,0.0001,1.12299e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.554,94.0932,48.3864,-76.8348,140.147,102.155
102,VBD_npp_d20220101_t2241249_x0529554E_y249914N_l0378_s3071_v23,2022-02-15 01:04:14,24.991440,52.955395,2.74784,2022-01-01 22:41:24,2022-01-02 02:41:24,378,3071,0.272319,2,2337,0.161774,0.035,0.456645,0.4,0.712152,0.75,4.21228e-28,0.0001,5.70168e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.418,92.8654,48.443,-76.8254,140.118,101.356
103,VBD_npp_d20220101_t2241142_x0531864E_y256252N_l0278_s3074_v23,2022-02-15 01:04:14,25.625246,53.186378,1.77797,2022-01-01 22:41:14,2022-01-02 02:41:14,278,3074,0.0116238,7,2305,0.0460171,0.035,0.168786,0.4,0.249735,0.75,3.90434e-28,0.0001,2.72483e-12,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.275,91.8207,48.5381,-76.8822,140.072,100.672
104,VBD_npp_d20220101_t2241338_x0528368E_y245254N_l0450_s3076_v23,2022-02-15 01:04:14,24.525368,52.836777,2.21275,2022-01-01 22:41:33,2022-01-02 02:41:33,450,3076,0.322537,1,2401,0.165506,0.035,0.710304,0.4,0.961489,0.75,4.23786e-28,0.0001,1.63663e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.465,93.6591,48.5928,-77.3595,140.098,101.873
105,VBD_npp_d20220101_t2241142_x0532022E_y256010N_l0281_s3077_v23,2022-02-15 01:04:14,25.601036,53.202156,4.29979,2022-01-01 22:41:14,2022-01-02 02:41:14,281,3077,0.011695,7,2305,0.0672799,0.035,0.179836,0.4,0.193562,0.75,3.96596e-28,0.0001,2.46571e-12,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.26,91.8691,48.6271,-76.7112,140.054,100.703
106,VBD_npp_d20220101_t2241142_x0532373E_y255656N_l0285_s3083_v23,2022-02-15 01:04:14,25.565611,53.237316,13.6982,2022-01-01 22:41:14,2022-01-02 02:41:14,285,3083,0.0100589,7,2305,0.0471851,0.035,0.107912,0.4,0.116133,0.75,4.09274e-28,0.0001,2.34581e-12,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.227,91.9444,48.806,-76.478,140.017,100.752
107,VBD_npp_d20220101_t2241320_x0529034E_y245234N_l0448_s3084_v23,2022-02-15 01:04:14,24.523426,52.903439,7.71025,2022-01-01 22:41:32,2022-01-02 02:41:32,448,3084,0.316776,1,2401,0.398899,0.035,0.803264,0.4,0.811578,0.75,4.43556e-28,0.0001,1.21996e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.411,93.681,48.8359,-76.5597,140.046,101.887
108,VBD_npp_d20220101_t2241142_x0532462E_y255427N_l0288_s3085_v23,2022-02-15 01:04:14,25.542738,53.246208,24.5383,2022-01-01 22:41:14,2022-01-02 02:41:14,288,3085,0.0111259,7,2305,0.0499773,0.035,0.103372,0.4,0.163076,0.75,4.13135e-28,0.0001,2.00995e-12,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.218,91.9877,48.8661,-76.3109,140.005,100.78
109,VBD_npp_d20220101_t2241338_x0529012E_y245189N_l0449_s3085_v23,2022-02-15 01:04:14,24.518896,52.901188,9.73296,2022-01-01 22:41:33,2022-01-02 02:41:33,449,3085,0.303474,1,2401,0.509486,0.035,0.803264,0.4,0.903023,0.75,4.45821e-28,0.0001,2.24396e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.406,93.6906,48.8612,-77.3861,140.04,101.893
110,VBD_npp_d20220101_t2241214_x0531667E_y252068N_l0340_s3090_v23,2022-02-15 01:04:14,25.206760,53.166656,16.3476,2022-01-01 22:41:21,2022-01-02 02:41:21,340,3090,0.112985,2,2337,0.389265,0.035,0.704936,0.4,0.650164,0.75,4.47947e-28,0.0001,1.1884e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.25,92.5564,49.0138,-77.0426,139.987,101.153
111,VBD_npp_d20220101_t2241320_x0529525E_y245128N_l0448_s3091_v23,2022-02-15 01:04:14,24.512848,52.952488,3.54121,2022-01-01 22:41:32,2022-01-02 02:41:32,448,3091,0.183476,1,2401,0.210043,0.035,0.67989,0.4,0.767647,0.75,4.60577e-28,0.0001,1.56593e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.366,93.7149,49.0447,-76.5409,140,101.909
112,VBD_npp_d20220101_t2241302_x0530027E_y246251N_l0430_s3093_v23,2022-02-15 01:04:14,24.625107,53.002728,5.02146,2022-01-01 22:41:30,2022-01-02 02:41:30,430,3093,0.234122,1,2401,0.276511,0.035,0.636904,0.4,0.801545,0.75,4.68579e-28,0.0001,1.6125e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.334,93.5316,49.1021,-76.6169,139.985,101.789
113,VBD_npp_d20220101_t2241338_x0529574E_y245072N_l0449_s3093_v23,2022-02-15 01:04:14,24.507162,52.957439,2.79287,2022-01-01 22:41:33,2022-01-02 02:41:33,449,3093,0.163488,2,2337,0.135085,0.035,0.67989,0.4,0.696608,0.75,4.65266e-28,0.0001,2.90403e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.354,93.7287,49.1001,-77.3616,139.989,101.918
114,VBD_npp_d20220101_t2241338_x0529489E_y244740N_l0454_s3093_v23,2022-02-15 01:04:14,24.473978,52.948936,1.24091,2022-01-01 22:41:33,2022-01-02 02:41:33,454,3093,0.188242,2,2337,0.0556766,0.035,0.654899,0.4,0.643179,0.75,4.64394e-28,0.0001,2.58736e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.36,93.7843,49.099,-77.0936,139.989,101.954
115,VBD_npp_d20220101_t2241214_x0531986E_y251860N_l0342_s3095_v23,2022-02-15 01:04:14,25.185976,53.198639,206.009,2022-01-01 22:41:21,2022-01-02 02:41:21,342,3095,0.273955,4,2405,1.22596,0.035,0.728313,0.4,0.914336,0.75,4.6078e-28,0.0001,1.28972e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.22,92.604,49.1628,-76.9201,139.955,101.184
116,VBD_npp_d20220101_t2241214_x0531883E_y251461N_l0348_s3095_v23,2022-02-15 01:04:14,25.146137,53.188278,3.66542,2022-01-01 22:41:21,2022-01-02 02:41:21,348,3095,0.214845,7,2337,0.154731,0.035,0.676996,0.4,0.605447,0.75,4.63658e-28,0.0001,9.26056e-12,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.228,92.6699,49.1626,-76.599,139.956,101.227
