id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
647,VBD_npp_d20220125_t2150266_x0551616E_y254811N_l0720_s1671_v23,2022-02-17 00:20:18,25.481087,55.161640,1.40384,2022-01-25 21:50:26,2022-01-26 01:50:26,720,1671,0.341031,2,2465,0.0615591,0.0527529,0.653105,0.4,0.504579,0.75,0.00211657,0.0001,6.38262e-17,999999,-1.680012e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,160.611,73.7999,20.579,97.1993,79.6976,110.801
648,VBD_npp_d20220125_t2150142_x0553574E_y262159N_l0607_s1674_v23,2022-02-17 00:20:18,26.215906,55.357384,1.10686,2022-01-25 21:50:14,2022-01-26 01:50:14,607,1674,0.350065,2,2465,0.0651857,0.0527529,0.492686,0.4,0.588555,0.75,0.00205933,0.0001,6.52992e-17,999999,1.844780e-01,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,160.272,71.993,20.4207,97.382,79.8375,111.008
649,VBD_npp_d20220125_t2150266_x0551838E_y254781N_l0720_s1674_v23,2022-02-17 00:20:18,25.478088,55.183769,2.21823,2022-01-25 21:50:26,2022-01-26 01:50:26,720,1674,0.343877,2,2465,0.135187,0.0527529,0.653105,0.4,0.73774,0.75,0.00212269,0.0001,7.92962e-17,999999,3.107905e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,160.593,73.8335,20.4214,97.199,79.6778,110.811
650,VBD_npp_d20220125_t2150266_x0551968E_y255105N_l0715_s1675_v23,2022-02-17 00:20:18,25.510460,55.196758,1.67532,2022-01-25 21:50:26,2022-01-26 01:50:26,715,1675,0.351488,2,2465,0.103954,0.0527529,0.573952,0.4,0.616261,0.75,0.00212473,0.0001,8.14495e-17,999999,1.782685e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,160.573,73.7601,20.3639,97.9932,79.6784,110.823
651,VBD_npp_d20220125_t2150159_x0553703E_y261539N_l0616_s1678_v23,2022-02-17 00:20:18,26.153948,55.370255,1.23415,2022-01-25 21:50:15,2022-01-26 01:50:15,616,1678,0.350776,10,2433,0.059178,0.0527529,0.290457,0.4,0.495682,0.75,0.00207605,0.0001,8.391e-17,999999,5.600647e-02,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,160.273,72.182,20.2051,98.4962,79.7984,111.007
652,VBD_npp_d20220125_t2150284_x0552056E_y254699N_l0721_s1678_v23,2022-02-17 00:20:18,25.469910,55.205624,1.43169,2022-01-25 21:50:28,2022-01-26 01:50:28,721,1678,0.340676,2,2465,0.0736821,0.0527529,0.593109,0.4,0.562083,0.75,0.00213084,0.0001,9.42548e-17,999999,-1.158881e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,160.57,73.8892,20.2066,99.6023,79.6504,110.824
653,VBD_npp_d20220125_t2150284_x0552034E_y254566N_l0723_s1678_v23,2022-02-17 00:20:18,25.456573,55.203381,2.20271,2022-01-25 21:50:28,2022-01-26 01:50:28,723,1678,0.337261,2,2465,0.126736,0.0527529,0.532197,0.4,0.661876,0.75,0.00213084,0.0001,9.61427e-17,999999,1.412950e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,160.576,73.9229,20.2051,99.2822,79.6476,110.82
654,VBD_npp_d20220125_t2150302_x0551758E_y252911N_l0748_s1679_v23,2022-02-17 00:20:18,25.291079,55.175850,6.94632,2022-01-25 21:50:30,2022-01-26 01:50:30,748,1679,0.326876,1,2529,0.39174,0.0527529,0.659984,0.4,0.844055,0.75,0.00213288,0.0001,1.15153e-16,999999,-1.497348e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,160.638,74.3524,20.1549,97.8385,79.6059,110.779
655,VBD_npp_d20220125_t2150319_x0551655E_y252260N_l0758_s1680_v23,2022-02-17 00:20:18,25.225973,55.165451,2.3984,2022-01-25 21:50:31,2022-01-26 01:50:31,758,1680,0.300629,2,2465,0.0710176,0.0527529,0.665261,0.4,0.39416,0.75,0.00213492,0.0001,1.19983e-16,999999,-2.862443e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,160.658,74.5276,20.1,98.8108,79.5856,110.766
656,VBD_npp_d20220125_t2150230_x0553187E_y257505N_l0677_s1684_v23,2022-02-17 00:20:18,25.750526,55.318748,5.69131,2022-01-25 21:50:23,2022-01-26 01:50:23,677,1684,0.340747,1,2529,0.370029,0.0527529,0.792624,0.4,0.828306,0.75,0.00214307,0.0001,1.38321e-16,999999,-9.174176e-02,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,160.412,73.2343,19.8921,98.9979,79.6731,110.921
657,VBD_npp_d20220125_t2150266_x0552876E_y255592N_l0706_s1686_v23,2022-02-17 00:20:18,25.559244,55.287601,1.34157,2022-01-25 21:50:26,2022-01-26 01:50:26,706,1686,0.346651,2,2465,0.0674151,0.0527529,0.623597,0.4,0.532069,0.75,0.00214715,0.0001,1.63273e-16,999999,-1.414415e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,160.48,73.7318,19.7868,99.4826,79.619,110.878
658,VBD_npp_d20220125_t2150266_x0552814E_y254784N_l0718_s1687_v23,2022-02-17 00:20:18,25.478416,55.281441,2.13574,2022-01-25 21:50:26,2022-01-26 01:50:26,718,1687,0.334345,2,2465,0.138738,0.0527529,0.652564,0.4,0.747783,0.75,0.00214925,0.0001,1.95948e-16,999999,-2.194024e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,160.508,73.9439,19.7365,97.5235,79.5953,110.859
659,VBD_npp_d20220125_t2150284_x0552733E_y254264N_l0726_s1688_v23,2022-02-17 00:20:18,25.426403,55.273251,3.07077,2022-01-25 21:50:28,2022-01-26 01:50:28,726,1688,0.333136,2,2465,0.174383,0.0527529,0.648466,0.4,0.709359,0.75,0.00215135,0.0001,2.0044e-16,999999,1.599380e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,160.523,74.0843,19.6791,98.8402,79.5776,110.849
660,VBD_npp_d20220125_t2150248_x0553187E_y255668N_l0704_s1689_v23,2022-02-17 00:20:18,25.566793,55.318714,3.3257,2022-01-25 21:50:24,2022-01-26 01:50:24,704,1689,0.346295,1,2529,0.224475,0.0527529,0.696899,0.4,0.791713,0.75,0.00215345,0.0001,2.24496e-16,999999,-1.779801e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,160.458,73.7384,19.6317,97.1809,79.6014,110.891
661,VBD_npp_d20220125_t2150266_x0553014E_y254608N_l0720_s1690_v23,2022-02-17 00:20:18,25.460808,55.301441,1.86832,2022-01-25 21:50:26,2022-01-26 01:50:26,720,1690,0.33463,2,2465,0.0904184,0.0527529,0.640287,0.4,0.506215,0.75,0.00215555,0.0001,2.47424e-16,999999,5.032946e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,160.496,74.0144,19.5778,97.164,79.5721,110.866
662,VBD_npp_d20220125_t2150266_x0553252E_y255551N_l0706_s1691_v23,2022-02-17 00:20:18,25.555077,55.325226,1.75627,2022-01-25 21:50:26,2022-01-26 01:50:26,706,1691,0.339395,2,2465,0.0933992,0.0527529,0.714108,0.4,0.577948,0.75,0.00215765,0.0001,2.33036e-16,999999,-3.574517e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,160.449,73.786,19.5179,99.5377,79.5857,110.895
663,VBD_npp_d20220125_t2150266_x0553271E_y255200N_l0711_s1692_v23,2022-02-17 00:20:18,25.519970,55.327137,4.14067,2022-01-25 21:50:26,2022-01-26 01:50:26,711,1692,0.338115,1,2529,0.284953,0.0527529,0.717126,0.4,0.814946,0.75,0.00215975,0.0001,2.63252e-16,999999,-3.207516e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,160.457,73.8832,19.4608,98.6933,79.5715,110.89
664,VBD_npp_d20220125_t2150284_x0553103E_y254147N_l0727_s1693_v23,2022-02-17 00:20:18,25.414709,55.310284,4.23629,2022-01-25 21:50:28,2022-01-26 01:50:28,727,1693,0.329935,2,2465,0.230577,0.0527529,0.527991,0.4,0.732877,0.75,0.00216186,0.0001,2.90535e-16,999999,4.072506e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,160.494,74.1578,19.4046,98.7001,79.5421,110.865
665,VBD_npp_d20220125_t2150266_x0553459E_y255382N_l0708_s1694_v23,2022-02-17 00:20:18,25.538248,55.345898,1.78681,2022-01-25 21:50:26,2022-01-26 01:50:26,708,1694,0.333634,2,2465,0.107513,0.0527529,0.751081,0.4,0.615152,0.75,0.00216396,0.0001,2.95495e-16,999999,5.810555e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,160.436,73.8551,19.3512,99.2134,79.5622,110.902
