id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
639,VBD_npp_d20220124_t2209169_x0553156E_y255508N_l0668_s2310_v23,2022-02-16 23:49:42,25.550808,55.315556,2.74993,2022-01-24 22:09:16,2022-01-25 02:09:16,668,2310,0.333776,1,2529,0.188537,0.0457001,0.773666,0.4,0.778041,0.75,0.0120938,0.0001,0.000492055,999999,-6.982249e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,156.37,79.0157,15.8262,-78.5212,62.9509,114.983
640,VBD_npp_d20220124_t2209204_x0552738E_y254160N_l0689_s2310_v23,2022-02-16 23:49:42,25.416006,55.273781,3.47099,2022-01-24 22:09:20,2022-01-25 02:09:20,689,2310,0.330789,2,2465,0.197051,0.0457001,0.654498,0.4,0.720595,0.75,0.0120974,0.0001,0.000468989,999999,-2.044990e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,156.419,79.2965,15.8347,-80.8137,62.9164,114.901
641,VBD_npp_d20220124_t2209169_x0553243E_y255562N_l0667_s2311_v23,2022-02-16 23:49:42,25.556194,55.324276,1.29188,2022-01-24 22:09:16,2022-01-25 02:09:16,667,2311,0.332282,2,2465,0.0646014,0.0457001,0.806307,0.4,0.502279,0.75,0.0120968,0.0001,0.000495848,999999,-2.686808e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,156.361,79.0108,15.8805,-78.727,62.946,114.991
642,VBD_npp_d20220124_t2209187_x0552973E_y254591N_l0682_s2311_v23,2022-02-16 23:49:42,25.459110,55.297283,2.10839,2022-01-24 22:09:18,2022-01-25 02:09:18,682,2311,0.326663,2,2465,0.116483,0.0457001,0.633923,0.4,0.568165,0.75,0.0121011,0.0001,0.000496704,999999,-6.897975e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,156.397,79.2127,15.883,-78.9506,62.9212,114.932
643,VBD_npp_d20220124_t2209151_x0553667E_y256856N_l0647_s2312_v23,2022-02-16 23:49:42,25.685566,55.366707,1.01517,2022-01-24 22:09:15,2022-01-25 02:09:15,647,2312,0.343521,10,2433,0.0515985,0.0457001,0.199062,0.4,0.599708,0.75,0.0120859,0.0001,0.000488158,999999,-4.642663e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,156.305,78.7501,15.9386,-79.5437,62.9722,115.075
644,VBD_npp_d20220124_t2209169_x0553275E_y255350N_l0670_s2312_v23,2022-02-16 23:49:42,25.534960,55.327545,1.60778,2022-01-24 22:09:16,2022-01-25 02:09:16,670,2312,0.334487,2,2465,0.0867931,0.0457001,0.806307,0.4,0.625716,0.75,0.0121027,0.0001,0.000510875,999999,6.059848e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,156.362,79.061,15.9378,-78.1105,62.9344,114.983
645,VBD_npp_d20220124_t2209169_x0553248E_y255217N_l0672_s2312_v23,2022-02-16 23:49:42,25.521658,55.324772,4.4907,2022-01-24 22:09:16,2022-01-25 02:09:16,672,2312,0.334985,1,2529,0.312909,0.0457001,0.778354,0.4,0.877452,0.75,0.0121041,0.0001,0.000516483,999999,2.861276e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,156.367,79.0886,15.9405,-77.7001,62.931,114.975
646,VBD_npp_d20220124_t2209187_x0553019E_y254445N_l0684_s2312_v23,2022-02-16 23:49:42,25.444530,55.301933,1.65288,2022-01-24 22:09:18,2022-01-25 02:09:18,684,2312,0.328228,2,2465,0.0661686,0.0457001,0.613999,0.4,0.491868,0.75,0.0121049,0.0001,0.000508949,999999,-4.667610e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,156.395,79.2492,15.9389,-78.5387,62.9112,114.928
647,VBD_npp_d20220124_t2209187_x0552964E_y254179N_l0688_s2312_v23,2022-02-16 23:49:42,25.417925,55.296398,2.5177,2022-01-24 22:09:18,2022-01-25 02:09:18,688,2312,0.328939,2,2465,0.106562,0.0457001,0.597664,0.4,0.559915,0.75,0.0121049,0.0001,0.000520204,999999,-1.086807e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,156.405,79.3045,15.9434,-77.718,62.9045,114.911
648,VBD_npp_d20220124_t2209187_x0553245E_y255164N_l0673_s2313_v23,2022-02-16 23:49:42,25.516443,55.324535,4.25355,2022-01-24 22:09:18,2022-01-25 02:09:18,673,2313,0.333136,1,2529,0.279621,0.0457001,0.778354,0.4,0.830016,0.75,0.0121086,0.0001,0.000484243,999999,1.265140e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,156.362,79.1062,15.9978,-80.7879,62.9231,114.977
649,VBD_npp_d20220124_t2209169_x0553436E_y255391N_l0669_s2314_v23,2022-02-16 23:49:42,25.539074,55.343616,1.93398,2022-01-24 22:09:16,2022-01-25 02:09:16,669,2314,0.330646,2,2465,0.117069,0.0457001,0.806307,0.4,0.670156,0.75,0.0121094,0.0001,0.000521658,999999,2.446913e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,156.347,79.065,16.0466,-78.3166,62.9229,114.995
650,VBD_npp_d20220124_t2209169_x0553537E_y255511N_l0667_s2315_v23,2022-02-16 23:49:42,25.551117,55.353741,2.5384,2022-01-24 22:09:16,2022-01-25 02:09:16,667,2315,0.331927,2,2465,0.170829,0.0457001,0.758066,0.4,0.718736,0.75,0.0121117,0.0001,0.000522721,999999,1.332627e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,156.336,79.0463,16.1,-78.7234,62.9197,115.007
651,VBD_npp_d20220124_t2209080_x0555305E_y261131N_l0580_s2318_v23,2022-02-16 23:49:42,26.113127,55.530521,4.4066,2022-01-24 22:09:08,2022-01-25 02:09:08,580,2318,0.357463,1,2529,0.331166,0.0457001,0.786855,0.4,0.910845,0.75,0.0120594,0.0001,0.000504423,999999,1.181139e-01,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,156.101,77.9147,16.2657,-80.0692,63.0446,115.366
652,VBD_npp_d20220124_t2209169_x0553716E_y255273N_l0670_s2318_v23,2022-02-16 23:49:42,25.527328,55.371628,1.33355,2022-01-24 22:09:16,2022-01-25 02:09:16,670,2318,0.328299,2,2465,0.0468339,0.0457001,0.758066,0.4,0.423913,0.75,0.012125,0.0001,0.00055282,999999,-9.482436e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,156.325,79.1143,16.2671,-78.1171,62.8948,115.007
653,VBD_npp_d20220124_t2209169_x0553818E_y255394N_l0668_s2319_v23,2022-02-16 23:49:42,25.539377,55.381771,1.60904,2022-01-24 22:09:16,2022-01-25 02:09:16,668,2319,0.327517,2,2465,0.0682829,0.0457001,0.658988,0.4,0.43871,0.75,0.0121273,0.0001,0.00055393,999999,-7.714532e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,156.313,79.0956,16.3202,-78.519,62.8916,115.019
654,VBD_npp_d20220124_t2209169_x0553836E_y255114N_l0672_s2320_v23,2022-02-16 23:49:42,25.511450,55.383564,1.55977,2022-01-24 22:09:16,2022-01-25 02:09:16,672,2320,0.331144,2,2465,0.0473466,0.0457001,0.643492,0.4,0.394051,0.75,0.0121339,0.0001,0.000573688,999999,1.830505e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,156.317,79.1596,16.3795,-77.7194,62.8782,115.007
655,VBD_npp_d20220124_t2209169_x0553937E_y255235N_l0670_s2321_v23,2022-02-16 23:49:42,25.523499,55.393715,3.05139,2022-01-24 22:09:16,2022-01-25 02:09:16,670,2321,0.330148,2,2465,0.180051,0.0457001,0.658988,0.4,0.70132,0.75,0.0121362,0.0001,0.000574888,999999,-8.882685e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,156.306,79.141,16.4318,-78.1199,62.875,115.019
656,VBD_npp_d20220124_t2209169_x0554085E_y255209N_l0670_s2323_v23,2022-02-16 23:49:42,25.520941,55.408459,1.59418,2022-01-24 22:09:16,2022-01-25 02:09:16,670,2323,0.328299,2,2465,0.0505896,0.0457001,0.485424,0.4,0.436666,0.75,0.0121437,0.0001,0.000590023,999999,-1.159919e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,156.293,79.1587,16.5416,-78.1217,62.8617,115.027
658,VBD_npp_d20220124_t2209115_x0556945E_y258606N_l0613_s2348_v23,2022-02-16 23:49:42,25.860613,55.694481,1.37042,2022-01-24 22:09:11,2022-01-25 02:09:11,613,2348,0.350207,2,2465,0.0854576,0.0457001,0.422878,0.4,0.656839,0.75,0.0121952,0.0001,0.000754477,999999,-1.117064e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,155.995,78.623,17.9146,-79.7532,62.7899,115.359
