id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
588,VBD_npp_d20220130_t2156380_x0550193E_y253981N_l0602_s1858_v23,2022-02-17 23:11:22,25.398121,55.019348,0.99594,2022-01-30 21:56:38,2022-01-31 01:56:38,602,1858,0.332709,2,2337,0.070871,0.035,0.856341,0.4,0.612481,0.75,4.8087e-29,0.0001,5.19897e-236,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,159.072,71.881,10.202,98.384,145.483,98.8605
589,VBD_npp_d20220130_t2156327_x0550972E_y256695N_l0560_s1859_v23,2022-02-17 23:11:22,25.669514,55.097233,2.9333,2022-01-30 21:56:32,2022-01-31 01:56:32,560,1859,0.33968,1,2401,0.253808,0.035,0.743474,0.4,0.918779,0.75,4.88277e-29,0.0001,8.34492e-235,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,158.939,71.2755,10.1538,96.4134,145.473,98.4923
590,VBD_npp_d20220130_t2156380_x0550352E_y254440N_l0595_s1859_v23,2022-02-17 23:11:22,25.443954,55.035210,0.926893,2022-01-30 21:56:38,2022-01-31 01:56:38,595,1859,0.340462,2,2337,0.0410556,0.035,0.878547,0.4,0.56139,0.75,4.83468e-29,0.0001,1.05027e-234,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,159.044,71.7858,10.1459,100.688,145.476,98.7998
591,VBD_npp_d20220130_t2156380_x0550316E_y254238N_l0598_s1859_v23,2022-02-17 23:11:22,25.423841,55.031601,4.22167,2022-01-30 21:56:38,2022-01-31 01:56:38,598,1859,0.336052,1,2401,0.312766,0.035,0.878547,0.4,0.876096,0.75,4.83107e-29,0.0001,1.09359e-234,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,159.054,71.8315,10.1431,99.6998,145.476,98.8272
592,VBD_npp_d20220130_t2156380_x0550281E_y254037N_l0601_s1859_v23,2022-02-17 23:11:22,25.403721,55.028053,2.39099,2022-01-30 21:56:38,2022-01-31 01:56:38,601,1859,0.332709,1,2401,0.179922,0.035,0.879331,0.4,0.758286,0.75,4.82747e-29,0.0001,1.05709e-234,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,159.063,71.8773,10.1432,98.7122,145.476,98.8547
593,VBD_npp_d20220130_t2156380_x0550232E_y253769N_l0605_s1859_v23,2022-02-17 23:11:22,25.376904,55.023243,1.71836,2022-01-30 21:56:38,2022-01-31 01:56:38,605,1859,0.329153,1,2401,0.13245,0.035,0.861827,0.4,0.768084,0.75,4.82266e-29,0.0001,9.01289e-235,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,159.076,71.9383,10.148,97.3958,145.476,98.8913
594,VBD_npp_d20220130_t2156434_x0549588E_y251374N_l0642_s1859_v23,2022-02-17 23:11:22,25.137447,54.958786,1.78934,2022-01-30 21:56:43,2022-01-31 01:56:43,642,1859,0.324316,2,2337,0.122055,0.035,0.406106,0.4,0.701205,0.75,4.7782e-29,0.0001,8.06507e-235,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,159.185,72.4877,10.1502,100.988,145.477,99.218
595,VBD_npp_d20220130_t2156345_x0550973E_y256648N_l0561_s1860_v23,2022-02-17 23:11:22,25.664808,55.097256,0.601175,2022-01-30 21:56:34,2022-01-31 01:56:34,561,1860,0.340391,2,2337,0.037149,0.035,0.743474,0.4,0.568729,0.75,4.89898e-29,0.0001,2.55764e-233,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,158.934,71.2958,10.0883,101.373,145.466,98.5006
596,VBD_npp_d20220130_t2156380_x0550319E_y253825N_l0604_s1860_v23,2022-02-17 23:11:22,25.382504,55.031944,1.29922,2022-01-30 21:56:38,2022-01-31 01:56:38,604,1860,0.333278,2,2337,0.0839308,0.035,0.861827,0.4,0.583514,0.75,4.84142e-29,0.0001,1.83538e-233,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,159.066,71.9345,10.0882,97.7201,145.469,98.8854
597,VBD_npp_d20220130_t2156345_x0550987E_y256302N_l0566_s1861_v23,2022-02-17 23:11:22,25.630184,55.098732,1.40365,2022-01-30 21:56:34,2022-01-31 01:56:34,566,1861,0.335981,1,2401,0.118105,0.035,0.708938,0.4,0.774806,0.75,4.90892e-29,0.0001,5.16358e-232,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,158.944,71.3828,10.0237,99.7233,145.46,98.5496
598,VBD_npp_d20220130_t2156380_x0550502E_y254417N_l0595_s1861_v23,2022-02-17 23:11:22,25.441727,55.050205,5.42752,2022-01-30 21:56:38,2022-01-31 01:56:38,595,1861,0.337973,1,2401,0.374686,0.035,0.878547,0.4,0.880968,0.75,4.86987e-29,0.0001,3.82474e-232,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,159.032,71.8088,10.0298,100.712,145.462,98.8064
599,VBD_npp_d20220130_t2156380_x0550358E_y253613N_l0607_s1861_v23,2022-02-17 23:11:22,25.361296,55.035831,3.20169,2022-01-30 21:56:38,2022-01-31 01:56:38,607,1861,0.330789,1,2401,0.240988,0.035,0.823416,0.4,0.858774,0.75,4.85535e-29,0.0001,2.89577e-232,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,159.07,71.9917,10.0362,96.7168,145.463,98.9161
600,VBD_npp_d20220130_t2156380_x0550554E_y254272N_l0597_s1862_v23,2022-02-17 23:11:22,25.427202,55.055351,3.92046,2022-01-30 21:56:38,2022-01-31 01:56:38,597,1862,0.333918,1,2401,0.278432,0.035,0.878547,0.4,0.841902,0.75,4.88504e-29,0.0001,7.29568e-231,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,159.032,71.8507,9.96943,100.054,145.455,98.828
601,VBD_npp_d20220130_t2156380_x0550532E_y253725N_l0605_s1863_v23,2022-02-17 23:11:22,25.372496,55.053215,3.28523,2022-01-30 21:56:38,2022-01-31 01:56:38,605,1863,0.330006,1,2401,0.2415,0.035,0.859386,0.4,0.829688,0.75,4.89287e-29,0.0001,1.09317e-229,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,159.051,71.984,9.91568,97.3687,145.449,98.9044
602,VBD_npp_d20220130_t2156362_x0551006E_y255560N_l0577_s1864_v23,2022-02-17 23:11:22,25.555954,55.100632,2.27738,2022-01-30 21:56:36,2022-01-31 01:56:36,577,1864,0.338684,1,2401,0.198153,0.035,0.636686,0.4,0.859365,0.75,4.94471e-29,0.0001,2.00682e-228,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,158.959,71.5767,9.86124,101.422,145.441,98.6561
603,VBD_npp_d20220130_t2156380_x0550727E_y254384N_l0595_s1864_v23,2022-02-17 23:11:22,25.438377,55.072742,9.59889,2022-01-30 21:56:38,2022-01-31 01:56:38,595,1864,0.340605,1,2401,0.512578,0.035,0.875991,0.4,0.884875,0.75,4.92267e-29,0.0001,2.23269e-228,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,159.014,71.8433,9.85553,100.749,145.442,98.8163
604,VBD_npp_d20220130_t2156380_x0550703E_y254250N_l0597_s1864_v23,2022-02-17 23:11:22,25.424980,55.070332,24.9962,2022-01-30 21:56:38,2022-01-31 01:56:38,597,1864,0.333918,1,2401,0.848007,0.035,0.875991,0.4,0.958506,0.75,4.92022e-29,0.0001,2.31184e-228,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,159.02,71.8737,9.85323,100.072,145.442,98.8346
605,VBD_npp_d20220130_t2156380_x0550679E_y254116N_l0599_s1864_v23,2022-02-17 23:11:22,25.411583,55.067924,5.31016,2022-01-30 21:56:38,2022-01-31 01:56:38,599,1864,0.334132,1,2401,0.33373,0.035,0.876622,0.4,0.834979,0.75,4.91777e-29,0.0001,2.31668e-228,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,159.026,71.9041,9.85229,99.394,145.442,98.8528
606,VBD_npp_d20220130_t2156380_x0550655E_y253982N_l0601_s1864_v23,2022-02-17 23:11:22,25.398186,55.065521,9.04773,2022-01-30 21:56:38,2022-01-31 01:56:38,601,1864,0.3384,1,2401,0.495209,0.035,0.876622,0.4,0.886544,0.75,4.91532e-29,0.0001,2.2484e-228,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,159.033,71.9345,9.8527,98.7165,145.442,98.8711
