id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
39,VBD_npp_d20220129_t1854000_x0917053E_y217932N_l0079_s0719_v23,2022-02-17 02:38:58,21.793238,91.705307,1.08286,2022-01-29 18:54:00,2022-01-30 00:54:00,79,719,0.296432,10,2305,0.0438863,0.04375,0.317663,0.4,0.454811,0.75,8.0787e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,168.092,72.4249,56.2603,95.5928,137.298,105.808
40,VBD_npp_d20220129_t1854106_x0915942E_y211833N_l0173_s0719_v23,2022-02-17 02:38:58,21.183340,91.594238,1.08839,2022-01-29 18:54:10,2022-01-30 00:54:10,173,719,0.349781,3,2369,0.0737715,0.04375,0.362738,0.4,0.834178,0.75,8.50224e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,168.322,75.1224,56.2574,95.7538,137.192,106.421
41,VBD_npp_d20220129_t1853546_x0917715E_y221182N_l0029_s0720_v23,2022-02-17 02:38:58,22.118238,91.771492,1.18878,2022-01-29 18:53:54,2022-01-30 00:53:54,29,720,0.29878,1,2401,0.0590116,0.04375,0.487488,0.4,0.849142,0.75,7.91758e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,167.951,71.047,56.2323,95.65,137.345,105.482
42,VBD_npp_d20220129_t1853582_x0917481E_y219785N_l0051_s0721_v23,2022-02-17 02:38:58,21.978485,91.748077,1.49528,2022-01-29 18:53:58,2022-01-30 00:53:58,51,721,0.303474,2,2337,0.0666004,0.04375,0.497342,0.4,0.495074,0.75,8.05163e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,168.004,71.6535,56.2098,96.1201,137.316,105.624
43,VBD_npp_d20220129_t1853546_x0917954E_y221926N_l0018_s0722_v23,2022-02-17 02:38:58,22.192638,91.795364,3.15059,2022-01-29 18:53:54,2022-01-30 00:53:54,18,722,0.289817,2,2337,0.133994,0.04375,0.544133,0.4,0.647946,0.75,7.95825e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,167.906,70.761,56.1797,96.146,137.344,105.409
44,VBD_npp_d20220129_t1854035_x0917866E_y216294N_l0103_s0734_v23,2022-02-17 02:38:58,21.629436,91.786613,2.81496,2022-01-29 18:54:03,2022-01-30 00:54:03,103,734,0.209297,1,2401,0.155452,0.04375,0.443828,0.4,0.750861,0.75,8.85252e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,168.055,73.326,55.8723,96.0143,137.17,105.984
45,VBD_npp_d20220129_t1854053_x0918213E_y215544N_l0114_s0741_v23,2022-02-17 02:38:58,21.554417,91.821289,2.03848,2022-01-29 18:54:05,2022-01-30 00:54:05,114,741,0.319906,10,2305,0.0496721,0.04375,0.321682,0.4,0.484854,0.75,9.22316e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,168.038,73.7337,55.6999,96.2668,137.113,106.064
46,VBD_npp_d20220129_t1854053_x0918189E_y215339N_l0117_s0741_v23,2022-02-17 02:38:58,21.533926,91.818893,2.47471,2022-01-29 18:54:05,2022-01-30 00:54:05,117,741,0.316847,10,2305,0.0554498,0.04375,0.317849,0.4,0.469868,0.75,9.23864e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,168.046,73.8227,55.6999,96.1322,137.109,106.085
47,VBD_npp_d20220129_t1854249_x0918090E_y203561N_l0295_s0769_v23,2022-02-17 02:38:58,20.356054,91.808960,0.901461,2022-01-29 18:54:24,2022-01-30 00:54:24,295,769,0.332922,3,2369,0.0526001,0.04375,0.257546,0.4,0.97116,0.75,1.36302e-25,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,168.254,79.3851,54.9849,96.2429,136.715,107.268
48,VBD_npp_d20220129_t1854124_x0919732E_y210263N_l0191_s0774_v23,2022-02-17 02:38:58,21.026321,91.973152,1.22465,2022-01-29 18:54:12,2022-01-30 00:54:12,191,774,0.345086,10,2305,0.0612541,0.04375,0.302653,0.4,0.546572,0.75,1.11732e-25,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,168.011,76.4107,54.8584,95.8119,136.807,106.61
49,VBD_npp_d20220129_t1854320_x0924433E_y198160N_l0366_s0869_v23,2022-02-17 02:38:58,19.816015,92.443275,9.28169,2022-01-29 18:54:32,2022-01-30 01:54:32,366,869,0.366283,1,2401,0.521991,0.035,0.811264,0.4,0.910239,0.75,2.35624e-25,0.0001,0,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,167.723,82.5794,52.2932,96.1878,135.968,107.831
32,VBD_npp_d20220129_t2034157_x0896147E_y224001N_l0442_s3805_v23,2022-02-17 02:53:37,22.400129,89.614716,4.46337,2022-01-29 20:34:15,2022-01-30 02:34:15,442,3805,0.254465,1,2401,0.26312,0.0875,0.575893,0.4,0.833199,0.75,1.04233e-18,0.0001,3.43027e-14,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2033273_e2034515_b53153_c20220129220304666288_oecc_ops.h5,GDNBO_npp_d20220129_t2033273_e2034515_b53153_c20220129220138340259_oecc_ops.h5,SVI04_npp_d20220129_t2033273_e2034515_b53153_c20220129220308166150_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2033273_e2034515_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.348127;27.842842;24.661531;19.911747;22.846561;24.429571,61.949524;77.594757;92.503937;90.718567;76.310013;61.312233,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,146.976,88.3614,65.7236,-75.14,118.312,109.088
33,VBD_npp_d20220129_t2034174_x0896010E_y222954N_l0458_s3808_v23,2022-02-17 02:53:37,22.295362,89.600952,3.11546,2022-01-29 20:34:17,2022-01-30 02:34:17,458,3808,0.259871,1,2401,0.144775,0.0875,0.471661,0.4,0.810754,0.75,1.06516e-18,0.0001,1.86305e-14,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2033273_e2034515_b53153_c20220129220304666288_oecc_ops.h5,GDNBO_npp_d20220129_t2033273_e2034515_b53153_c20220129220138340259_oecc_ops.h5,SVI04_npp_d20220129_t2033273_e2034515_b53153_c20220129220308166150_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2033273_e2034515_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.348127;27.842842;24.661531;19.911747;22.846561;24.429571,61.949524;77.594757;92.503937;90.718567;76.310013;61.312233,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,146.984,88.5198,65.778,-75.1673,118.283,109.138
34,VBD_npp_d20220129_t2034263_x0895083E_y218086N_l0533_s3819_v23,2022-02-17 02:53:37,21.808645,89.508278,4.7628,2022-01-29 20:34:26,2022-01-30 02:34:26,533,3819,0.273599,1,2401,0.261753,0.0875,0.652091,0.4,0.843382,0.75,1.29731e-18,0.0001,7.39118e-17,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2033273_e2034515_b53153_c20220129220304666288_oecc_ops.h5,GDNBO_npp_d20220129_t2033273_e2034515_b53153_c20220129220138340259_oecc_ops.h5,SVI04_npp_d20220129_t2033273_e2034515_b53153_c20220129220308166150_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2033273_e2034515_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.348127;27.842842;24.661531;19.911747;22.846561;24.429571,61.949524;77.594757;92.503937;90.718567;76.310013;61.312233,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,147.045,89.2471,65.9679,-75.453,118.174,109.363
35,VBD_npp_d20220129_t2033579_x0901184E_y233768N_l0280_s3824_v23,2022-02-17 02:53:37,23.376783,90.118370,4.93433,2022-01-29 20:33:57,2022-01-30 02:33:57,280,3824,0.194644,1,2401,0.214739,0.0875,0.582482,0.4,0.758174,0.75,1.17414e-18,0.0001,1.41237e-09,999999,999999,3,,,,SVDNB_npp_d20220129_t2033273_e2034515_b53153_c20220129220304666288_oecc_ops.h5,GDNBO_npp_d20220129_t2033273_e2034515_b53153_c20220129220138340259_oecc_ops.h5,SVI04_npp_d20220129_t2033273_e2034515_b53153_c20220129220308166150_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2033273_e2034515_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.348127;27.842842;24.661531;19.911747;22.846561;24.429571,61.949524;77.594757;92.503937;90.718567;76.310013;61.312233,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,146.541,87.0638,66.0603,-74.8114,118.251,108.71
36,VBD_npp_d20220129_t2034157_x0898990E_y223928N_l0433_s3842_v23,2022-02-17 02:53:37,22.392845,89.899025,2.06444,2022-01-29 20:34:15,2022-01-30 02:34:15,433,3842,0.231205,2,2337,0.0924746,0.0875,0.425144,0.4,0.705007,0.75,1.30836e-18,0.0001,3.67431e-13,999999,999999,3,,,,SVDNB_npp_d20220129_t2033273_e2034515_b53153_c20220129220304666288_oecc_ops.h5,GDNBO_npp_d20220129_t2033273_e2034515_b53153_c20220129220138340259_oecc_ops.h5,SVI04_npp_d20220129_t2033273_e2034515_b53153_c20220129220308166150_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2033273_e2034515_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.348127;27.842842;24.661531;19.911747;22.846561;24.429571,61.949524;77.594757;92.503937;90.718567;76.310013;61.312233,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,146.713,88.4919,66.3812,-75.3127,118.063,109.155
37,VBD_npp_d20220129_t2034317_x0896082E_y214716N_l0579_s3847_v23,2022-02-17 02:53:37,21.471628,89.608215,2.16808,2022-01-29 20:34:31,2022-01-30 02:34:31,579,3847,0.300487,1,2401,0.090818,0.0875,0.495184,0.4,0.790229,0.75,1.6776e-18,0.0001,1.88969e-16,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2033273_e2034515_b53153_c20220129220304666288_oecc_ops.h5,GDNBO_npp_d20220129_t2033273_e2034515_b53153_c20220129220138340259_oecc_ops.h5,SVI04_npp_d20220129_t2033273_e2034515_b53153_c20220129220308166150_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2033273_e2034515_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.348127;27.842842;24.661531;19.911747;22.846561;24.429571,61.949524;77.594757;92.503937;90.718567;76.310013;61.312233,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,146.934,89.8122,66.4653,-75.5324,117.957,109.552
38,VBD_npp_d20220129_t2034317_x0896027E_y214521N_l0582_s3847_v23,2022-02-17 02:53:37,21.452108,89.602676,2.29936,2022-01-29 20:34:31,2022-01-30 02:34:31,582,3847,0.30632,2,2337,0.0970776,0.0875,0.495184,0.4,0.728659,0.75,1.67839e-18,0.0001,5.21929e-16,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2033273_e2034515_b53153_c20220129220304666288_oecc_ops.h5,GDNBO_npp_d20220129_t2033273_e2034515_b53153_c20220129220138340259_oecc_ops.h5,SVI04_npp_d20220129_t2033273_e2034515_b53153_c20220129220308166150_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2033273_e2034515_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.348127;27.842842;24.661531;19.911747;22.846561;24.429571,61.949524;77.594757;92.503937;90.718567;76.310013;61.312233,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,146.94,89.8402,66.465,-75.4418,117.955,109.56
39,VBD_npp_d20220129_t2034335_x0897337E_y213463N_l0593_s3870_v23,2022-02-17 02:53:37,21.346296,89.733704,2.18923,2022-01-29 20:34:33,2022-01-30 02:34:33,593,3870,0.284909,1,2401,0.0956434,0.0875,0.535712,0.4,0.847792,0.75,1.91637e-18,0.0001,1.10163e-15,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2033273_e2034515_b53153_c20220129220304666288_oecc_ops.h5,GDNBO_npp_d20220129_t2033273_e2034515_b53153_c20220129220138340259_oecc_ops.h5,SVI04_npp_d20220129_t2033273_e2034515_b53153_c20220129220308166150_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2033273_e2034515_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.348127;27.842842;24.661531;19.911747;22.846561;24.429571,61.949524;77.594757;92.503937;90.718567;76.310013;61.312233,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,146.811,90.053,66.845,-75.5658,117.8,109.639
40,VBD_npp_d20220129_t2033508_x0906434E_y236931N_l0214_s3876_v23,2022-02-17 02:53:37,23.693050,90.643410,5.88813,2022-01-29 20:33:50,2022-01-30 02:33:50,214,3876,0.180133,2,2337,0.0987659,0.0875,0.406121,0.4,0.488552,0.75,1.61317e-18,0.0001,4.07644e-07,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2033273_e2034515_b53153_c20220129220304666288_oecc_ops.h5,GDNBO_npp_d20220129_t2033273_e2034515_b53153_c20220129220138340259_oecc_ops.h5,SVI04_npp_d20220129_t2033273_e2034515_b53153_c20220129220308166150_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2033273_e2034515_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.348127;27.842842;24.661531;19.911747;22.846561;24.429571,61.949524;77.594757;92.503937;90.718567;76.310013;61.312233,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,146.071,86.8242,66.9548,-74.5813,117.924,108.68
