id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
47,VBD_npp_d20220130_t2015485_x0909379E_y210294N_l0691_s3418_v23,2022-02-17 22:57:16,21.029436,90.937912,0.910668,2022-01-30 20:15:48,2022-01-31 02:15:48,691,3418,0.306035,10,2305,0.0519201,0.04375,0.296954,0.4,0.744884,0.75,1.54359e-25,0.0001,1.88798e-07,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,150.042,88.7313,57.8156,-77.0232,134.131,105.94
48,VBD_npp_d20220130_t2015236_x0917159E_y222939N_l0479_s3464_v23,2022-02-17 22:57:16,22.293869,91.715858,3.09153,2022-01-30 20:15:23,2022-01-31 02:15:23,479,3464,0.291382,2,2337,0.0829435,0.0525,0.42225,0.4,0.544038,0.75,1.97097e-25,0.0001,1.46016e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.368,86.8588,58.8936,-76.0337,133.863,104.886
49,VBD_npp_d20220130_t2015254_x0917266E_y221906N_l0494_s3470_v23,2022-02-17 22:57:16,22.190624,91.726593,4.27902,2022-01-30 20:15:25,2022-01-31 02:15:25,494,3470,0.29252,2,2337,0.243456,0.0525,0.605757,0.4,0.717602,0.75,2.02162e-25,0.0001,1.53019e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.356,87.0413,59.0289,-76.092,133.82,104.982
50,VBD_npp_d20220130_t2015272_x0917426E_y221620N_l0498_s3474_v23,2022-02-17 22:57:16,22.161999,91.742622,3.34997,2022-01-30 20:15:27,2022-01-31 02:15:27,498,3474,0.289248,1,2401,0.212451,0.0525,0.639702,0.4,0.784373,0.75,2.07539e-25,0.0001,1.33817e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.336,87.1002,59.1212,-76.5763,133.793,105.011
51,VBD_npp_d20220130_t2015254_x0917722E_y222222N_l0488_s3475_v23,2022-02-17 22:57:16,22.222221,91.772209,4.83446,2022-01-30 20:15:25,2022-01-31 02:15:25,488,3475,0.286616,2,2337,0.0675755,0.0525,0.562958,0.4,0.382066,0.75,2.09371e-25,0.0001,1.54118e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.312,87.009,59.14,-76.3126,133.788,104.96
52,VBD_npp_d20220130_t2015272_x0917570E_y220746N_l0510_s3479_v23,2022-02-17 22:57:16,22.074604,91.756950,2.36158,2022-01-30 20:15:27,2022-01-31 02:15:27,510,3479,0.290528,2,2337,0.166061,0.0525,0.570945,0.4,0.735528,0.75,2.1415e-25,0.0001,1.69184e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.327,87.2539,59.2319,-76.096,133.758,105.092
53,VBD_npp_d20220130_t2015272_x0917763E_y221194N_l0503_s3480_v23,2022-02-17 22:57:16,22.119366,91.776268,1.38048,2022-01-30 20:15:27,2022-01-31 02:15:27,503,3480,0.29757,2,2337,0.052837,0.0525,0.52808,0.4,0.739363,0.75,2.15866e-25,0.0001,1.57545e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.307,87.1873,59.2542,-76.3656,133.752,105.055
54,VBD_npp_d20220130_t2015272_x0917939E_y221575N_l0497_s3481_v23,2022-02-17 22:57:16,22.157524,91.793915,2.03759,2022-01-30 20:15:27,2022-01-31 02:15:27,497,3481,0.291169,2,2337,0.0615619,0.0525,0.554625,0.4,0.559155,0.75,2.17544e-25,0.0001,1.46874e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.289,87.1311,59.2773,-76.5962,133.746,105.023
55,VBD_npp_d20220130_t2015289_x0917407E_y219896N_l0523_s3481_v23,2022-02-17 22:57:16,21.989616,91.740738,7.10446,2022-01-30 20:15:28,2022-01-31 02:15:28,523,3481,0.301269,1,2401,0.398274,0.0525,0.72813,0.4,0.82842,0.75,2.16434e-25,0.0001,1.61031e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.339,87.3931,59.2714,-76.2315,133.744,105.167
56,VBD_npp_d20220130_t2015272_x0918028E_y221344N_l0500_s3483_v23,2022-02-17 22:57:16,22.134445,91.802834,1.49444,2022-01-30 20:15:27,2022-01-31 02:15:27,500,3483,0.293943,2,2337,0.0537532,0.0525,0.46799,0.4,0.433767,0.75,2.20261e-25,0.0001,1.58252e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.282,87.174,59.3214,-76.4742,133.732,105.045
57,VBD_npp_d20220130_t2015272_x0918082E_y221262N_l0501_s3484_v23,2022-02-17 22:57:16,22.126207,91.808189,2.03962,2022-01-30 20:15:27,2022-01-31 02:15:27,501,3484,0.293658,2,2337,0.0890961,0.0525,0.46799,0.4,0.625091,0.75,2.2164e-25,0.0001,1.62949e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.277,87.1902,59.3436,-76.4326,133.726,105.054
58,VBD_npp_d20220130_t2015325_x0917058E_y217936N_l0553_s3485_v23,2022-02-17 22:57:16,21.793642,91.705788,4.11633,2022-01-30 20:15:32,2022-01-31 02:15:32,553,3485,0.314073,1,2401,0.229429,0.0525,0.632896,0.4,0.771151,0.75,2.20781e-25,0.0001,1.51181e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.366,87.7147,59.3629,-76.3533,133.711,105.341
59,VBD_npp_d20220130_t2015325_x0917270E_y218170N_l0549_s3487_v23,2022-02-17 22:57:16,21.817005,91.727013,2.71874,2022-01-30 20:15:32,2022-01-31 02:15:32,549,3487,0.311014,1,2401,0.167592,0.0525,0.605737,0.4,0.75024,0.75,2.23773e-25,0.0001,1.46099e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.346,87.6845,59.4079,-76.5033,133.699,105.323
60,VBD_npp_d20220130_t2015325_x0917950E_y218158N_l0547_s3496_v23,2022-02-17 22:57:16,21.815826,91.795029,1.63581,2022-01-30 20:15:32,2022-01-31 02:15:32,547,3496,0.298282,8,18721,0.060352,0.0525,0.509598,0.4,0.636187,0.75,2.36539e-25,0.0001,1.62596e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.902614,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.283,87.716,59.6095,-76.5567,133.638,105.334
61,VBD_npp_d20220130_t2015325_x0917845E_y217758N_l0553_s3496_v23,2022-02-17 22:57:16,21.775778,91.784470,1.88433,2022-01-30 20:15:32,2022-01-31 02:15:32,553,3496,0.307742,2,2337,0.106762,0.0525,0.543805,0.4,0.587622,0.75,2.36256e-25,0.0001,1.7914e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.294,87.7788,59.609,-76.3243,133.637,105.368
62,VBD_npp_d20220130_t2015325_x0917899E_y217675N_l0554_s3497_v23,2022-02-17 22:57:16,21.767464,91.789925,1.86745,2022-01-30 20:15:32,2022-01-31 02:15:32,554,3497,0.307173,2,2337,0.0678731,0.0525,0.543805,0.4,0.484812,0.75,2.37616e-25,0.0001,1.84689e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.289,87.7951,59.6314,-76.283,133.63,105.376
63,VBD_npp_d20220130_t2015325_x0917864E_y217541N_l0556_s3497_v23,2022-02-17 22:57:16,21.754103,91.786407,2.36813,2022-01-30 20:15:32,2022-01-31 02:15:32,556,3497,0.311441,2,2337,0.156478,0.0525,0.52454,0.4,0.705623,0.75,2.37521e-25,0.0001,1.90195e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.293,87.8161,59.6314,-76.2055,133.63,105.388
64,VBD_npp_d20220130_t2015432_x0916067E_y211500N_l0651_s3500_v23,2022-02-17 22:57:16,21.150021,91.606697,1.19207,2022-01-30 20:15:43,2022-01-31 02:15:43,651,3500,0.341245,3,2369,0.0638579,0.0525,0.284188,0.4,0.781753,0.75,2.38567e-25,0.0001,1.36192e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.437,88.7798,59.6917,-76.4101,133.59,105.909
65,VBD_npp_d20220130_t2015343_x0917840E_y216250N_l0575_s3502_v23,2022-02-17 22:57:16,21.625019,91.784019,6.79603,2022-01-30 20:15:34,2022-01-31 02:15:34,575,3502,0.321542,2,2337,0.353423,0.0525,0.658317,0.4,0.612829,0.75,2.43621e-25,0.0001,2.04131e-06,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.293,88.0354,59.7447,-76.1073,133.591,105.504
