id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
66,VBD_npp_d20220104_t2003272_x0906057E_y229030N_l0273_s2894_v23,2022-02-15 02:45:54,22.902960,90.605721,1.76631,2022-01-04 20:03:27,2022-01-05 02:03:27,273,2894,0.298851,2,2337,0.130342,0.035,0.491706,0.4,0.734596,0.75,6.50956e-33,0.0001,1.32266e-77,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.206,95.4662,42.5308,-78.4194,178.291,-40.3872
67,VBD_npp_d20220104_t2003557_x0902989E_y211777N_l0535_s2921_v23,2022-02-15 02:45:54,21.177662,90.298904,0.903647,2022-01-04 20:03:55,2022-01-05 02:03:55,535,2921,0.363651,3,2369,0.0594039,0.035,0.30407,0.4,0.854301,0.75,6.48499e-33,0.0001,5.17816e-73,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.167,98.6823,43.5063,-78.2573,178.657,-107.075
68,VBD_npp_d20220104_t2003308_x0907562E_y226128N_l0311_s2925_v23,2022-02-15 02:45:54,22.612841,90.756241,1.17798,2022-01-04 20:03:30,2022-01-05 02:03:30,311,2925,0.301411,2,2337,0.0530257,0.035,0.53708,0.4,0.583844,0.75,6.48776e-33,0.0001,1.98083e-72,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.025,96.0468,43.6402,-77.972,178.603,-43.226
69,VBD_npp_d20220104_t2003308_x0907903E_y226061N_l0311_s2930_v23,2022-02-15 02:45:54,22.606050,90.790344,1.828,2022-01-04 20:03:30,2022-01-05 02:03:30,311,2930,0.301625,1,2401,0.139582,0.035,0.550189,0.4,0.879839,0.75,6.48639e-33,0.0001,1.08622e-71,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.993,96.0663,43.8083,-77.9588,178.629,-42.4617
70,VBD_npp_d20220104_t2003326_x0910125E_y224949N_l0321_s2965_v23,2022-02-15 02:45:54,22.494856,91.012489,0.864109,2022-01-04 20:03:32,2022-01-05 02:03:32,321,2965,0.310089,10,2305,0.0390512,0.035,0.257093,0.4,0.644123,0.75,6.47606e-33,0.0001,9.91904e-67,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.77,96.3184,44.9927,-78.2566,178.847,-38.3966
71,VBD_npp_d20220104_t2003254_x0914285E_y227629N_l0269_s3008_v23,2022-02-15 02:45:54,22.762941,91.428482,1.82045,2022-01-04 20:03:25,2022-01-05 02:03:25,269,3008,0.316633,2,2337,0.114788,0.035,0.782712,0.4,0.719273,0.75,6.48048e-33,0.0001,2.26937e-61,999999,999999,3,,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.444,95.9038,46.4412,-77.3329,178.777,-17.2071
72,VBD_npp_d20220104_t2003254_x0914581E_y227638N_l0268_s3012_v23,2022-02-15 02:45:54,22.763769,91.458099,16.293,2022-01-04 20:03:25,2022-01-05 02:03:25,268,3012,0.276871,2,2337,0.572343,0.035,0.816568,0.4,0.681097,0.75,6.48046e-33,0.0001,6.53125e-61,999999,999999,3,,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.417,95.9086,46.5701,-77.3806,178.784,-15.9748
73,VBD_npp_d20220104_t2003272_x0914423E_y227271N_l0274_s3012_v23,2022-02-15 02:45:54,22.727133,91.442322,3.34318,2022-01-04 20:03:27,2022-01-05 02:03:27,274,3012,0.309236,1,2401,0.249201,0.035,0.831762,0.4,0.847905,0.75,6.47846e-33,0.0001,7.19505e-61,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.421,95.9736,46.5714,-77.9791,178.816,-16.8242
74,VBD_npp_d20220104_t2003254_x0914659E_y227344N_l0272_s3014_v23,2022-02-15 02:45:54,22.734364,91.465874,8.78315,2022-01-04 20:03:25,2022-01-05 02:03:25,272,3014,0.238745,1,2401,0.398137,0.035,0.831762,0.4,0.819201,0.75,6.47896e-33,0.0001,1.09061e-60,999999,999999,3,,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.407,95.9639,46.6352,-77.1442,178.814,-16.0289
75,VBD_npp_d20220104_t2003254_x0914760E_y227462N_l0270_s3015_v23,2022-02-15 02:45:54,22.746162,91.476044,3.19029,2022-01-04 20:03:25,2022-01-05 02:03:25,270,3015,0.232557,2,2337,0.132742,0.035,0.81879,0.4,0.662,0.75,6.47953e-33,0.0001,1.42218e-60,999999,999999,3,,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.399,95.9445,46.6671,-77.2573,178.805,-15.4458
76,VBD_npp_d20220104_t2003272_x0914650E_y227295N_l0273_s3015_v23,2022-02-15 02:45:54,22.729511,91.465012,4.87815,2022-01-04 20:03:27,2022-01-05 02:03:27,273,3015,0.238745,7,2337,0.122963,0.035,0.834895,0.4,0.60267,0.75,6.47854e-33,0.0001,1.58494e-60,999999,999999,3,,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.4,95.9741,46.6685,-78.0282,178.82,-15.8251
77,VBD_npp_d20220104_t2003272_x0914775E_y227200N_l0274_s3017_v23,2022-02-15 02:45:54,22.720047,91.477516,51.504,2022-01-04 20:03:27,2022-01-05 02:03:27,274,3017,0.244436,1,2401,0.826764,0.035,0.834895,0.4,0.881237,0.75,6.47805e-33,0.0001,2.64809e-60,999999,999999,3,,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.388,95.994,46.7328,-77.9647,178.832,-15.4076
78,VBD_npp_d20220104_t2003326_x0913714E_y223662N_l0329_s3017_v23,2022-02-15 02:45:54,22.366154,91.371353,7.15494,2022-01-04 20:03:32,2022-01-05 02:03:32,329,3017,0.255674,1,2401,0.382211,0.035,0.706383,0.4,0.774443,0.75,6.47436e-33,0.0001,2.81553e-60,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.426,96.6227,46.7299,-77.6275,179.131,-26.4947
79,VBD_npp_d20220104_t2003326_x0913768E_y223581N_l0330_s3018_v23,2022-02-15 02:45:54,22.358076,91.376839,6.18557,2022-01-04 20:03:32,2022-01-05 02:03:32,330,3018,0.260511,1,2401,0.375569,0.035,0.706383,0.4,0.772436,0.75,6.47442e-33,0.0001,3.6369e-60,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.42,96.6385,46.7622,-77.5672,179.14,-26.432
80,VBD_npp_d20220104_t2003557_x0910013E_y210240N_l0537_s3022_v23,2022-02-15 02:45:54,21.024031,91.001305,1.08827,2022-01-04 20:03:55,2022-01-05 02:03:55,537,3022,0.367421,3,2369,0.0580332,0.035,0.294455,0.4,0.806247,0.75,6.47603e-33,0.0001,1.00863e-59,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.495,99.0302,46.8901,-77.8844,179.161,-130.141
81,VBD_npp_d20220104_t2003272_x0915201E_y227115N_l0274_s3023_v23,2022-02-15 02:45:54,22.711466,91.520081,1.04815,2022-01-04 20:03:27,2022-01-05 02:03:27,274,3023,0.23903,7,2337,0.0446929,0.035,0.760991,0.4,0.713474,0.75,6.47757e-33,0.0001,1.24104e-59,999999,999999,3,,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.348,96.0186,46.9267,-77.9473,178.85,-13.6485
82,VBD_npp_d20220104_t2003272_x0915422E_y226790N_l0278_s3027_v23,2022-02-15 02:45:54,22.679045,91.542244,1.09527,2022-01-04 20:03:27,2022-01-05 02:03:27,278,3027,0.268976,2,2337,0.0520536,0.035,0.661116,0.4,0.730686,0.75,6.476e-33,0.0001,3.36333e-59,999999,999999,3,,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.324,96.0821,47.0553,-77.7061,178.886,-13.0237
83,VBD_npp_d20220104_t2003557_x0910258E_y209702N_l0544_s3027_v23,2022-02-15 02:45:54,20.970209,91.025826,1.37385,2022-01-04 20:03:55,2022-01-05 02:03:55,544,3027,0.348714,1,2401,0.0979947,0.035,0.444722,0.4,0.777445,0.75,6.47553e-33,0.0001,3.68921e-59,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.464,99.1301,47.0525,-77.4698,179.142,-133.803
84,VBD_npp_d20220104_t2003290_x0916207E_y225614N_l0293_s3042_v23,2022-02-15 02:45:54,22.561386,91.620674,4.10118,2022-01-04 20:03:29,2022-01-05 02:03:29,293,3042,0.325098,1,2401,0.244561,0.035,0.780995,0.4,0.840113,0.75,6.47207e-33,0.0001,1.50298e-57,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.233,96.3129,47.5437,-77.7452,179.014,-10.1089
85,VBD_npp_d20220104_t2003290_x0916263E_y225532N_l0294_s3043_v23,2022-02-15 02:45:54,22.553192,91.626328,1.70655,2022-01-04 20:03:29,2022-01-05 02:03:29,294,3043,0.325667,2,2337,0.112606,0.035,0.8216,0.4,0.701621,0.75,6.4721e-33,0.0001,1.91185e-57,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,151.227,96.3289,47.5761,-77.6854,179.023,-9.89396
