id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
48,VBD_npp_d20220101_t1919405_x0904411E_y226143N_l0524_s1404_v23,2022-02-15 00:31:53,22.614334,90.441139,0.939894,2022-01-01 19:19:40,2022-01-02 01:19:40,524,1404,0.28185,10,2305,0.0368286,0.035,0.344394,0.4,0.595168,0.75,2.43618e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.088,94.8667,33.4993,97.3017,149.092,102.718
49,VBD_npp_d20220101_t1919227_x0906889E_y237052N_l0357_s1406_v23,2022-02-15 00:31:53,23.705225,90.688858,1.68586,2022-01-01 19:19:22,2022-01-02 01:19:22,357,1406,0.302905,2,2337,0.0965679,0.035,0.709875,0.4,0.669427,0.75,2.3623e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,161.99,91.5471,33.4096,97.9362,149.156,100.983
50,VBD_npp_d20220101_t1919459_x0903965E_y223538N_l0564_s1406_v23,2022-02-15 00:31:53,22.353807,90.396492,1.28308,2022-01-01 19:19:45,2022-01-02 01:19:45,564,1406,0.228218,2,2337,0.0784576,0.035,0.507529,0.4,0.651654,0.75,2.46602e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.085,95.6666,33.4083,98.0577,149.056,103.132
51,VBD_npp_d20220101_t1919210_x0907173E_y237466N_l0350_s1408_v23,2022-02-15 00:31:53,23.746592,90.717255,4.98095,2022-01-01 19:19:21,2022-01-02 01:19:21,350,1408,0.255816,1,2401,0.294873,0.035,0.763855,0.4,0.828031,0.75,2.36286e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,161.972,91.4269,33.3224,97.1063,149.145,100.918
52,VBD_npp_d20220101_t1919459_x0904187E_y223509N_l0564_s1409_v23,2022-02-15 00:31:53,22.350937,90.418709,0.98006,2022-01-01 19:19:45,2022-01-02 01:19:45,564,1409,0.22587,2,2337,0.0514478,0.035,0.418768,0.4,0.708614,0.75,2.49631e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.064,95.6776,33.2735,98.0674,149.035,103.138
53,VBD_npp_d20220101_t1919316_x0906233E_y231424N_l0442_s1413_v23,2022-02-15 00:31:53,23.142408,90.623253,1.46148,2022-01-01 19:19:31,2022-01-02 01:19:31,442,1413,0.30134,1,2401,0.113831,0.035,0.475992,0.4,0.771648,0.75,2.51227e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,161.992,93.2689,33.0927,97.5057,149.073,101.883
54,VBD_npp_d20220101_t1919192_x0909160E_y238704N_l0328_s1431_v23,2022-02-15 00:31:53,23.870413,90.915985,1.05688,2022-01-01 19:19:19,2022-01-02 01:19:19,328,1431,0.319977,2,2337,0.0374673,0.035,0.554941,0.4,0.603887,0.75,2.51866e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,161.8,91.1139,32.2906,97.7281,148.998,100.743
55,VBD_npp_d20220101_t1920054_x0905573E_y211094N_l0746_s1464_v23,2022-02-15 00:31:53,21.109411,90.557274,0.868437,2022-01-01 19:20:05,2022-01-02 01:20:05,746,1464,0.352626,10,2305,0.0542041,0.035,0.291901,0.4,0.749275,0.75,3.10015e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,161.698,99.4387,30.8158,97.6559,148.545,105.086
56,VBD_npp_d20220101_t1920054_x0907317E_y210793N_l0747_s1488_v23,2022-02-15 00:31:53,21.079321,90.731659,0.831398,2022-01-01 19:20:05,2022-01-02 01:20:05,747,1488,0.362371,10,2305,0.0486956,0.035,0.236222,0.4,0.726349,0.75,3.34688e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,161.533,99.5101,29.6833,97.6006,148.382,105.128
57,VBD_npp_d20220101_t1920054_x0908569E_y210353N_l0751_s1506_v23,2022-02-15 00:31:53,21.035343,90.856865,1.08092,2022-01-01 19:20:05,2022-01-02 01:20:05,751,1506,0.368701,3,2369,0.0813603,0.035,0.36307,0.4,0.784448,0.75,3.61715e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,161.41,99.6266,28.8372,97.2022,148.26,105.191
58,VBD_npp_d20220101_t1919405_x0913345E_y225534N_l0516_s1526_v23,2022-02-15 00:31:53,22.553448,91.334534,2.22734,2022-01-01 19:19:40,2022-01-02 01:19:40,516,1526,0.242586,1,2401,0.181049,0.035,0.611458,0.4,0.818485,0.75,3.83959e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,161.261,95.175,27.8885,98.4549,148.287,102.863
59,VBD_npp_d20220101_t1920019_x0910550E_y212924N_l0709_s1526_v23,2022-02-15 00:31:53,21.292448,91.055031,0.618285,2022-01-01 19:20:01,2022-01-02 01:20:01,709,1526,0.359454,3,2369,0.0351656,0.035,0.165844,0.4,0.859532,0.75,3.91744e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,161.283,98.8597,27.891,98.3469,148.162,104.795
60,VBD_npp_d20220101_t1919370_x0914140E_y227445N_l0486_s1531_v23,2022-02-15 00:31:53,22.744474,91.414040,1.45871,2022-01-01 19:19:37,2022-01-02 01:19:37,486,1531,0.328086,1,2401,0.1078,0.035,0.805046,0.4,0.825793,0.75,3.90225e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,161.218,94.6245,27.6555,98.2454,148.27,102.571
61,VBD_npp_d20220101_t1919370_x0914464E_y227673N_l0482_s1535_v23,2022-02-15 00:31:53,22.767317,91.446396,1.58147,2022-01-01 19:19:37,2022-01-02 01:19:37,482,1535,0.251122,1,2401,0.125396,0.035,0.816581,0.4,0.838016,0.75,3.95957e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,161.19,94.5632,27.4686,98.7127,148.246,102.538
62,VBD_npp_d20220101_t1919370_x0914402E_y227274N_l0488_s1535_v23,2022-02-15 00:31:53,22.727392,91.440186,2.15361,2022-01-01 19:19:37,2022-01-02 01:19:37,488,1535,0.32332,1,2401,0.183125,0.035,0.810624,0.4,0.813115,0.75,3.9618e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,161.193,94.6789,27.4678,98.0298,148.243,102.599
63,VBD_npp_d20220101_t1919370_x0914514E_y227531N_l0484_s1536_v23,2022-02-15 00:31:53,22.753061,91.451370,1.45554,2022-01-01 19:19:37,2022-01-02 01:19:37,484,1536,0.237891,7,2337,0.104182,0.035,0.830633,0.4,0.541329,0.75,3.97501e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,161.184,94.6057,27.4211,98.4884,148.239,102.561
64,VBD_npp_d20220101_t1919423_x0913700E_y223665N_l0543_s1536_v23,2022-02-15 00:31:53,22.366512,91.369987,3.71599,2022-01-01 19:19:42,2022-01-02 01:19:42,543,1536,0.233552,2,2337,0.20644,0.035,0.600257,0.4,0.724689,0.75,3.99708e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,161.204,95.7279,27.4253,97.2377,148.207,103.153
65,VBD_npp_d20220101_t1919423_x0913760E_y223576N_l0544_s1537_v23,2022-02-15 00:31:53,22.357607,91.375961,4.03547,2022-01-01 19:19:42,2022-01-02 01:19:42,544,1537,0.254963,1,2401,0.210382,0.035,0.600257,0.4,0.770612,0.75,4.01223e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,161.198,95.7546,27.3781,97.1023,148.2,103.167
66,VBD_npp_d20220101_t1919370_x0914641E_y227382N_l0486_s1538_v23,2022-02-15 00:31:53,22.738230,91.464050,4.06339,2022-01-01 19:19:37,2022-01-02 01:19:37,486,1538,0.228716,7,2337,0.180362,0.035,0.830633,0.4,0.55754,0.75,4.00516e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,161.172,94.6512,27.3229,98.2742,148.225,102.584
67,VBD_npp_d20220101_t1919441_x0913760E_y223542N_l0545_s1538_v23,2022-02-15 00:31:53,22.354229,91.375992,2.36011,2022-01-01 19:19:44,2022-01-02 01:19:44,545,1538,0.260725,1,2401,0.187051,0.035,0.600257,0.4,0.819414,0.75,4.02738e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,161.19,95.7653,27.3253,98.8606,148.193,103.173
