id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
34,VBD_npp_d20220127_t1932481_x0894139E_y184586N_l0584_s1803_v23,2022-02-17 01:03:01,18.458641,89.413948,0.977926,2022-01-27 19:32:48,2022-01-28 01:32:48,584,1803,0.228075,3,2369,0.0867072,0.035,0.390893,0.4,0.86133,0.75,1.0307e-10,0.0001,5.37395e-29,999999,-4.121471e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,161.578,92.6283,13.3164,98.6417,102.759,109.702
35,VBD_npp_d20220127_t1931476_x0902663E_y219733N_l0045_s1807_v23,2022-02-17 01:03:01,21.973276,90.266258,1.0502,2022-01-27 19:31:47,2022-01-28 01:31:47,45,1807,0.298068,2,2337,0.036184,0.035,0.769825,0.4,0.404994,0.75,5.21674e-11,0.0001,2.05412e-29,999999,1.138783e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,160.864,82.5619,13.0983,97.471,103.386,109.158
36,VBD_npp_d20220127_t1932001_x0902974E_y212742N_l0148_s1834_v23,2022-02-17 01:03:01,21.274179,90.297417,0.539592,2022-01-27 19:32:00,2022-01-28 01:32:00,148,1834,0.339467,10,2305,0.0372695,0.035,0.212916,0.4,0.623292,0.75,7.02871e-11,0.0001,1.44379e-27,999999,-2.068481e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,160.866,84.6196,11.5689,99.9391,103.085,109.327
37,VBD_npp_d20220127_t1932019_x0912371E_y209760N_l0171_s1970_v23,2022-02-17 01:03:01,20.976049,91.237144,1.02932,2022-01-27 19:32:01,2022-01-28 01:32:01,171,1970,0.343734,3,2369,0.0915313,0.035,0.376087,0.4,0.832901,0.75,1.83312e-10,0.0001,2.84468e-20,999999,-2.563455e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,160.009,86.0004,3.70942,96.3018,102.157,109.665
38,VBD_npp_d20220127_t1932019_x0912935E_y210081N_l0165_s1977_v23,2022-02-17 01:03:01,21.008135,91.293549,0.59524,2022-01-27 19:32:01,2022-01-28 01:32:01,165,1977,0.34658,2,2337,0.0355299,0.035,0.404185,0.4,0.610524,0.75,1.89397e-10,0.0001,5.19246e-20,999999,1.002923e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.955,85.9429,3.30229,102.001,102.118,109.676
39,VBD_npp_d20220127_t1932019_x0913053E_y209927N_l0167_s1979_v23,2022-02-17 01:03:01,20.992714,91.305344,0.840865,2022-01-27 19:32:01,2022-01-28 01:32:01,167,1979,0.34658,10,2305,0.0540801,0.035,0.37685,0.4,0.616235,0.75,1.91736e-10,0.0001,6.53435e-20,999999,5.191589e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.945,85.9914,3.18315,100.021,102.103,109.682
40,VBD_npp_d20220127_t1932019_x0913206E_y209971N_l0166_s1981_v23,2022-02-17 01:03:01,20.997149,91.320618,0.671495,2022-01-27 19:32:01,2022-01-28 01:32:01,166,1981,0.346011,10,2305,0.0398305,0.035,0.381504,0.4,0.66226,0.75,1.93581e-10,0.0001,7.82088e-20,999999,9.487465e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.93,85.9875,3.06861,101.139,102.091,109.686
41,VBD_npp_d20220127_t1932001_x0913829E_y210616N_l0155_s1987_v23,2022-02-17 01:03:01,21.061625,91.382896,0.584319,2022-01-27 19:32:00,2022-01-28 01:32:00,155,1987,0.355898,10,2305,0.0364364,0.035,0.253205,0.4,0.684563,0.75,2.01295e-10,0.0001,1.48037e-19,999999,8.639089e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.875,85.8414,2.72384,95.2614,102.064,109.69
42,VBD_npp_d20220127_t1931441_x0917173E_y220529N_l0001_s2000_v23,2022-02-17 01:03:01,22.052872,91.717346,0.635682,2022-01-27 19:31:44,2022-01-28 01:31:44,1,2000,0.321968,2,2337,0.0352827,0.035,0.420965,0.4,0.574469,0.75,1.98688e-10,0.0001,3.38225e-19,999999,4.957980e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.533,83.335,2.00188,110.627,102.16,109.589
43,VBD_npp_d20220127_t1931459_x0917240E_y218889N_l0025_s2006_v23,2022-02-17 01:03:01,21.888935,91.724045,1.64572,2022-01-27 19:31:45,2022-01-28 01:31:45,25,2006,0.330931,2,2337,0.136243,0.035,0.53302,0.4,0.749892,0.75,2.13691e-10,0.0001,6.85723e-19,999999,1.082411e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.538,83.7807,1.62298,96.7534,102.093,109.623
44,VBD_npp_d20220127_t1931476_x0917009E_y217980N_l0039_s2006_v23,2022-02-17 01:03:01,21.797995,91.700935,8.09262,2022-01-27 19:31:47,2022-01-28 01:31:47,39,2006,0.336977,1,2401,0.46217,0.035,0.797936,0.4,0.880249,0.75,2.16321e-10,0.0001,6.84383e-19,999999,-1.039991e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.563,84.0132,1.6196,100.912,102.077,109.635
45,VBD_npp_d20220127_t1931476_x0916974E_y217374N_l0048_s2007_v23,2022-02-17 01:03:01,21.737419,91.697388,1.63653,2022-01-27 19:31:47,2022-01-28 01:31:47,48,2007,0.357961,1,2401,0.148194,0.035,0.643339,0.4,0.870637,0.75,2.19834e-10,0.0001,8.58521e-19,999999,1.561193e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.572,84.1727,1.6334,82.3603,102.059,109.645
46,VBD_npp_d20220127_t1931476_x0917257E_y218145N_l0036_s2009_v23,2022-02-17 01:03:01,21.814510,91.725708,3.54615,2022-01-27 19:31:47,2022-01-28 01:31:47,36,2009,0.343308,1,2401,0.253192,0.035,0.793742,0.4,0.818767,0.75,2.2117e-10,0.0001,8.58975e-19,999999,-8.501445e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.538,83.9848,1.46131,107.937,102.061,109.64
47,VBD_npp_d20220127_t1931476_x0917422E_y218255N_l0034_s2011_v23,2022-02-17 01:03:01,21.825518,91.742233,1.02256,2022-01-27 19:31:47,2022-01-28 01:31:47,34,2011,0.348216,2,2337,0.0717845,0.035,0.690428,0.4,0.695495,0.75,2.24386e-10,0.0001,9.97535e-19,999999,6.339561e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.522,83.9659,1.37019,113.467,102.05,109.643
48,VBD_npp_d20220127_t1931459_x0917948E_y218372N_l0031_s2017_v23,2022-02-17 01:03:01,21.837151,91.794838,1.29532,2022-01-27 19:31:45,2022-01-28 01:31:45,31,2017,0.339111,1,2401,0.107407,0.035,0.62263,0.4,0.763256,0.75,2.34576e-10,0.0001,2.03642e-18,999999,-3.605388e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.479,83.9636,1.07128,76.233,102.014,109.655
49,VBD_npp_d20220127_t1931512_x0917180E_y215243N_l0079_s2017_v23,2022-02-17 01:03:01,21.524332,91.717957,1.97374,2022-01-27 19:31:51,2022-01-28 01:31:51,79,2017,0.365643,1,2401,0.183993,0.035,0.640569,0.4,0.880631,0.75,2.44419e-10,0.0001,2.21105e-18,999999,-4.669276e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.56,84.7635,1.06714,76.2476,101.958,109.695
50,VBD_npp_d20220127_t1931476_x0917799E_y217517N_l0044_s2018_v23,2022-02-17 01:03:01,21.751720,91.779922,2.45616,2022-01-27 19:31:47,2022-01-28 01:31:47,44,2018,0.344872,2,2337,0.189355,0.035,0.617974,0.4,0.628117,0.75,2.39058e-10,0.0001,2.1929e-18,999999,-4.694217e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.494,84.186,0.956856,84.5195,101.992,109.668
51,VBD_npp_d20220127_t1931459_x0918102E_y218415N_l0030_s2019_v23,2022-02-17 01:03:01,21.841549,91.810173,0.93057,2022-01-27 19:31:45,2022-01-28 01:31:45,30,2019,0.332496,2,2337,0.0660135,0.035,0.478327,0.4,0.642384,0.75,2.3796e-10,0.0001,2.40009e-18,999999,-3.520483e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.464,83.9616,0.941959,76.7085,102.002,109.659
52,VBD_npp_d20220127_t1931459_x0918078E_y218283N_l0032_s2019_v23,2022-02-17 01:03:01,21.828335,91.807800,1.24132,2022-01-27 19:31:45,2022-01-28 01:31:45,32,2019,0.333989,2,2337,0.0796319,0.035,0.560712,0.4,0.591904,0.75,2.38377e-10,0.0001,2.46937e-18,999999,-1.796932e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.468,83.9952,0.9926,70.5303,102,109.661
