id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
39,VBD_npp_d20220128_t1913080_x0910853E_y210818N_l0187_s1302_v23,2022-02-17 01:45:41,21.081757,91.085251,0.938264,2022-01-28 19:13:08,2022-01-29 01:13:08,187,1302,0.330148,3,2369,0.0749477,0.035,0.326481,0.4,0.928389,0.75,7.52546e-19,0.0001,5.20334e-279,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,164.51,81.5055,37.7559,97.2139,119.895,107.797
40,VBD_npp_d20220128_t1912485_x0917021E_y222050N_l0008_s1354_v23,2022-02-17 01:45:41,22.205019,91.702065,0.958999,2022-01-28 19:12:48,2022-01-29 01:12:48,8,1354,0.31329,2,2337,0.0384134,0.035,0.627599,0.4,0.661979,0.75,9.33906e-19,0.0001,3.63571e-229,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.822,78.1148,35.634,97.5489,119.757,107.319
41,VBD_npp_d20220128_t1912485_x0917352E_y222285N_l0004_s1358_v23,2022-02-17 01:45:41,22.228519,91.735237,8.02879,2022-01-28 19:12:48,2022-01-29 01:12:48,4,1358,0.313361,1,2401,0.341742,0.035,0.674563,0.4,0.794329,0.75,9.52144e-19,0.0001,1.2489e-225,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.787,78.07,35.4638,97.9025,119.735,107.314
42,VBD_npp_d20220128_t1912485_x0917385E_y222004N_l0008_s1359_v23,2022-02-17 01:45:41,22.200443,91.738548,2.76315,2022-01-28 19:12:48,2022-01-29 01:12:48,8,1359,0.31706,1,2401,0.188462,0.035,0.689492,0.4,0.788938,0.75,9.60213e-19,0.0001,1.62939e-224,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.79,78.1679,35.4213,97.5625,119.724,107.329
43,VBD_npp_d20220128_t1912485_x0917306E_y221461N_l0016_s1359_v23,2022-02-17 01:45:41,22.146143,91.730583,1.54815,2022-01-28 19:12:48,2022-01-29 01:12:48,16,1359,0.316491,1,2401,0.125401,0.035,0.635469,0.4,0.822166,0.75,9.65861e-19,0.0001,3.60437e-224,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.808,78.3427,35.4246,96.8763,119.715,107.356
44,VBD_npp_d20220128_t1912502_x0917310E_y221427N_l0017_s1360_v23,2022-02-17 01:45:41,22.142656,91.730988,1.96416,2022-01-28 19:12:50,2022-01-29 01:12:50,17,1360,0.318269,1,2401,0.153614,0.035,0.635469,0.4,0.755251,0.75,9.71863e-19,0.0001,1.48634e-223,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.801,78.3624,35.3766,98.1715,119.707,107.36
45,VBD_npp_d20220128_t1912502_x0917181E_y220545N_l0030_s1360_v23,2022-02-17 01:45:41,22.054459,91.718079,0.809162,2022-01-28 19:12:50,2022-01-29 01:12:50,30,1360,0.317131,10,2305,0.0530452,0.035,0.392476,0.4,0.607911,0.75,9.8109e-19,0.0001,6.16041e-223,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.831,78.6471,35.3781,97.0552,119.692,107.403
46,VBD_npp_d20220128_t1912485_x0917541E_y222054N_l0007_s1361_v23,2022-02-17 01:45:41,22.205400,91.754066,2.08925,2022-01-28 19:12:48,2022-01-29 01:12:48,7,1361,0.311441,2,2337,0.0850279,0.035,0.689492,0.4,0.540738,0.75,9.70023e-19,0.0001,9.64925e-223,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.775,78.1672,35.3362,97.6538,119.712,107.33
47,VBD_npp_d20220128_t1912485_x0917715E_y222239N_l0004_s1363_v23,2022-02-17 01:45:41,22.223898,91.771545,7.79157,2022-01-28 19:12:48,2022-01-29 01:12:48,4,1363,0.319336,2,2337,0.276276,0.035,0.658122,0.4,0.676371,0.75,9.78374e-19,0.0001,4.32233e-221,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.755,78.1231,35.2513,97.9178,119.702,107.325
48,VBD_npp_d20220128_t1912485_x0917646E_y221765N_l0011_s1363_v23,2022-02-17 01:45:41,22.176470,91.764595,1.8736,2022-01-28 19:12:48,2022-01-29 01:12:48,11,1363,0.317131,2,2337,0.0943906,0.035,0.669809,0.4,0.550044,0.75,9.83423e-19,0.0001,9.17747e-221,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.771,78.2753,35.2521,97.3149,119.694,107.348
49,VBD_npp_d20220128_t1912485_x0917708E_y221688N_l0012_s1364_v23,2022-02-17 01:45:41,22.168798,91.770844,1.70357,2022-01-28 19:12:48,2022-01-29 01:12:48,12,1364,0.316847,2,2337,0.0704645,0.035,0.669809,0.4,0.526534,0.75,9.89422e-19,0.0001,7.8561e-220,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.767,78.3075,35.21,97.2311,119.686,107.353
50,VBD_npp_d20220128_t1912485_x0917689E_y221553N_l0014_s1364_v23,2022-02-17 01:45:41,22.155252,91.768852,1.42806,2022-01-28 19:12:48,2022-01-29 01:12:48,14,1364,0.317416,2,2337,0.0822034,0.035,0.669809,0.4,0.637355,0.75,9.90872e-19,0.0001,9.49342e-220,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.771,78.3511,35.211,97.0586,119.684,107.36
51,VBD_npp_d20220128_t1912485_x0917811E_y221882N_l0009_s1365_v23,2022-02-17 01:45:41,22.188208,91.781067,1.49391,2022-01-28 19:12:48,2022-01-29 01:12:48,9,1365,0.314642,2,2337,0.0403045,0.035,0.677665,0.4,0.441683,0.75,9.92511e-19,0.0001,4.46243e-219,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.754,78.2528,35.1666,97.4923,119.683,107.346
52,VBD_npp_d20220128_t1912538_x0917201E_y219087N_l0052_s1365_v23,2022-02-17 01:45:41,21.908669,91.720100,0.926409,2022-01-28 19:12:53,2022-01-29 01:12:53,52,1365,0.325738,2,2337,0.0520923,0.035,0.529814,0.4,0.713386,0.75,1.02386e-18,0.0001,3.33154e-218,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.844,79.1574,35.1607,97.935,119.635,107.483
53,VBD_npp_d20220128_t1912502_x0917715E_y221168N_l0020_s1366_v23,2022-02-17 01:45:41,22.116762,91.771469,1.47426,2022-01-28 19:12:50,2022-01-29 01:12:50,20,1366,0.315922,1,2401,0.114908,0.035,0.599513,0.4,0.848693,0.75,1.00584e-18,0.0001,4.79921e-218,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.77,78.4908,35.121,97.9321,119.664,107.382
54,VBD_npp_d20220128_t1912520_x0917402E_y219512N_l0045_s1366_v23,2022-02-17 01:45:41,21.951199,91.740227,2.05082,2022-01-28 19:12:52,2022-01-29 01:12:52,45,1366,0.330931,1,2401,0.161379,0.035,0.613663,0.4,0.799433,0.75,1.02416e-18,0.0001,2.65471e-217,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.824,79.0258,35.1224,97.1549,119.636,107.464
55,VBD_npp_d20220128_t1912538_x0917243E_y218874N_l0055_s1366_v23,2022-02-17 01:45:41,21.887447,91.724335,1.20227,2022-01-28 19:12:53,2022-01-29 01:12:53,55,1366,0.328583,1,2401,0.097105,0.035,0.564297,0.4,0.818543,0.75,1.03149e-18,0.0001,3.48365e-217,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.844,79.2335,35.1182,97.6788,119.625,107.495
56,VBD_npp_d20220128_t1912556_x0917031E_y217964N_l0069_s1366_v23,2022-02-17 01:45:41,21.796396,91.703087,8.05368,2022-01-28 19:12:55,2022-01-29 01:12:55,69,1366,0.336906,1,2401,0.473689,0.035,0.825474,0.4,0.91123,0.75,1.04175e-18,0.0001,4.68098e-217,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.873,79.5293,35.1235,97.8513,119.61,107.54
57,VBD_npp_d20220128_t1912485_x0917965E_y221932N_l0008_s1367_v23,2022-02-17 01:45:41,22.193155,91.796524,3.5747,2022-01-28 19:12:48,2022-01-29 01:12:48,8,1367,0.319479,2,2337,0.184982,0.035,0.662517,0.4,0.699934,0.75,1.00231e-18,0.0001,2.28545e-217,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.739,78.252,35.0814,97.584,119.671,107.346
