id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
72,VBD_npp_d20220110_t1950520_x0917234E_y223111N_l0256_s2638_v23,2022-02-15 22:19:22,22.311104,91.723442,3.24497,2022-01-10 19:50:52,2022-01-11 01:50:52,256,2638,0.329437,2,2337,0.17024,0.035,0.639651,0.4,0.703809,0.75,1.85313e-10,0.0001,6.30548e-68,999999,-3.118147e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.522,94.2851,32.2946,-78.0309,103.785,-73.2532
73,VBD_npp_d20220110_t1951151_x0913645E_y210599N_l0450_s2638_v23,2022-02-15 22:19:22,21.059874,91.364471,0.935611,2022-01-10 19:51:15,2022-01-11 01:51:15,450,2638,0.347718,3,2369,0.0538053,0.035,0.221359,0.4,0.754751,0.75,1.77372e-10,0.0001,2.92229e-68,999999,-1.725907e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.644,96.8586,32.2916,-79.567,103.904,-73.6422
74,VBD_npp_d20220110_t1950520_x0917321E_y223164N_l0255_s2639_v23,2022-02-15 22:19:22,22.316446,91.732056,2.74146,2022-01-10 19:50:52,2022-01-11 01:50:52,255,2639,0.331002,2,2337,0.0876354,0.035,0.648802,0.4,0.488646,0.75,1.83973e-10,0.0001,4.30887e-68,999999,-1.136494e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.515,94.2759,32.339,-78.1237,103.791,-73.2482
75,VBD_npp_d20220110_t1950538_x0917229E_y223065N_l0257_s2639_v23,2022-02-15 22:19:22,22.306494,91.722855,2.09191,2022-01-10 19:50:53,2022-01-11 01:50:53,257,2639,0.329722,2,2337,0.0764048,0.035,0.648802,0.4,0.539894,0.75,1.8388e-10,0.0001,4.95439e-68,999999,-9.750799e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.516,94.2963,32.3405,-79.461,103.792,-73.2512
76,VBD_npp_d20220110_t1950538_x0917142E_y222315N_l0268_s2640_v23,2022-02-15 22:19:22,22.231503,91.714203,3.82953,2022-01-10 19:50:53,2022-01-11 01:50:53,268,2640,0.331784,1,2401,0.234852,0.035,0.706889,0.4,0.796002,0.75,1.81985e-10,0.0001,2.79851e-68,999999,1.702354e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.518,94.4512,32.3832,-78.4182,103.806,-73.2715
77,VBD_npp_d20220110_t1950538_x0917358E_y222972N_l0258_s2641_v23,2022-02-15 22:19:22,22.297169,91.735794,4.8082,2022-01-10 19:50:53,2022-01-11 01:50:53,258,2641,0.330646,1,2401,0.241195,0.035,0.648802,0.4,0.750283,0.75,1.81061e-10,0.0001,2.18833e-68,999999,-4.343489e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.503,94.3188,32.4296,-79.3597,103.806,-73.2475
78,VBD_npp_d20220110_t1950538_x0917690E_y222422N_l0265_s2647_v23,2022-02-15 22:19:22,22.242224,91.768959,4.67961,2022-01-10 19:50:53,2022-01-11 01:50:53,265,2647,0.337404,2,2337,0.142537,0.035,0.704002,0.4,0.547422,0.75,1.72438e-10,0.0001,1.70035e-69,999999,-7.847086e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.468,94.4413,32.6969,-78.6838,103.851,-73.245
79,VBD_npp_d20220110_t1950556_x0917385E_y221324N_l0282_s2647_v23,2022-02-15 22:19:22,22.132370,91.738533,1.46127,2022-01-10 19:50:55,2022-01-11 01:50:55,282,2647,0.336408,2,2337,0.101114,0.035,0.615929,0.4,0.704239,0.75,1.71694e-10,0.0001,1.51303e-69,999999,2.742379e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.481,94.6654,32.6989,-78.6113,103.862,-73.2794
80,VBD_npp_d20220110_t1950538_x0917719E_y222207N_l0268_s2648_v23,2022-02-15 22:19:22,22.220715,91.771866,7.22378,2022-01-10 19:50:53,2022-01-11 01:50:53,268,2648,0.337404,1,2401,0.329513,0.035,0.727937,0.4,0.809552,0.75,1.70924e-10,0.0001,1.06667e-69,999999,-9.052348e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.464,94.4868,32.7421,-78.4006,103.86,-73.2485
81,VBD_npp_d20220110_t1950556_x0917443E_y221243N_l0283_s2648_v23,2022-02-15 22:19:22,22.124302,91.744316,0.768807,2022-01-10 19:50:55,2022-01-11 01:50:55,283,2648,0.338115,2,2337,0.0408597,0.035,0.519001,0.4,0.350094,0.75,1.70272e-10,0.0001,9.82766e-70,999999,1.706706e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.475,94.6835,32.7439,-78.5153,103.87,-73.2786
82,VBD_npp_d20220110_t1950556_x0917704E_y221754N_l0275_s2650_v23,2022-02-15 22:19:22,22.175415,91.770363,1.04236,2022-01-10 19:50:55,2022-01-11 01:50:55,275,2650,0.335981,2,2337,0.037153,0.035,0.671533,0.4,0.582241,0.75,1.67859e-10,0.0001,4.85671e-70,999999,3.703964e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.455,94.5826,32.8349,-79.2571,103.878,-73.2559
83,VBD_npp_d20220110_t1950556_x0917675E_y221620N_l0277_s2650_v23,2022-02-15 22:19:22,22.161963,91.767464,1.09638,2022-01-10 19:50:55,2022-01-11 01:50:55,277,2650,0.333492,2,2337,0.0383969,0.035,0.671533,0.4,0.504426,0.75,1.67774e-10,0.0001,4.71547e-70,999999,4.378478e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.456,94.61,32.8341,-79.0705,103.879,-73.2601
84,VBD_npp_d20220110_t1950556_x0917878E_y221862N_l0273_s2652_v23,2022-02-15 22:19:22,22.186214,91.787781,2.71276,2022-01-10 19:50:55,2022-01-11 01:50:55,273,2652,0.342881,1,2401,0.183325,0.035,0.707776,0.4,0.780364,0.75,1.65183e-10,0.0001,2.15861e-70,999999,1.292721e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.44,94.564,32.9257,-79.4368,103.89,-73.2459
85,VBD_npp_d20220110_t1950556_x0917820E_y221593N_l0277_s2652_v23,2022-02-15 22:19:22,22.159285,91.781975,1.31454,2022-01-10 19:50:55,2022-01-11 01:50:55,277,2652,0.337119,2,2337,0.0494828,0.035,0.670497,0.4,0.522947,0.75,1.65015e-10,0.0001,2.03787e-70,999999,1.138612e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.443,94.6188,32.9239,-79.0645,103.893,-73.2544
86,VBD_npp_d20220110_t1950556_x0917936E_y221782N_l0274_s2653_v23,2022-02-15 22:19:22,22.178152,91.793579,1.77228,2022-01-10 19:50:55,2022-01-11 01:50:55,274,2653,0.335839,2,2337,0.0728556,0.035,0.707776,0.4,0.566577,0.75,1.6376e-10,0.0001,1.3963e-70,999999,4.614065e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.434,94.5821,32.9701,-79.3403,103.898,-73.2451
87,VBD_npp_d20220110_t1951009_x0916978E_y218343N_l0327_s2653_v23,2022-02-15 22:19:22,21.834263,91.697815,1.07191,2022-01-10 19:51:00,2022-01-11 01:51:00,327,2653,0.342881,2,2337,0.0737249,0.035,0.403988,0.4,0.737923,0.75,1.61761e-10,0.0001,1.03919e-70,999999,8.456098e-03,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.472,95.2835,32.965,-78.9243,103.93,-73.3534
88,VBD_npp_d20220110_t1950556_x0917994E_y221701N_l0275_s2654_v23,2022-02-15 22:19:22,22.170080,91.799400,1.41556,2022-01-10 19:50:55,2022-01-11 01:50:55,275,2654,0.339609,2,2337,0.0715059,0.035,0.670497,0.4,0.656527,0.75,1.62338e-10,0.0001,9.01358e-71,999999,-4.523143e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.427,94.6002,33.0145,-79.2441,103.905,-73.2443
89,VBD_npp_d20220110_t1950591_x0917243E_y218894N_l0318_s2654_v23,2022-02-15 22:19:22,21.889376,91.724289,1.09648,2022-01-10 19:50:59,2022-01-11 01:50:59,318,2654,0.340533,2,2337,0.0654544,0.035,0.501683,0.4,0.697412,0.75,1.6072e-10,0.0001,6.54522e-71,999999,1.311329e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.459,95.1724,33.0106,-78.2578,103.932,-73.3329
90,VBD_npp_d20220110_t1950556_x0918038E_y221553N_l0277_s2655_v23,2022-02-15 22:19:22,22.155264,91.803780,1.86758,2022-01-10 19:50:55,2022-01-11 01:50:55,277,2655,0.338826,1,2401,0.132827,0.035,0.634121,0.4,0.762648,0.75,1.60876e-10,0.0001,5.71807e-71,999999,7.383096e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.422,94.632,33.0586,-79.0554,103.913,-73.2457
